﻿Novads,Teritorija,"Darījumu skaits, Dzīvokļi, 2023 3","Darījumu skaits, Dzīvokļi, 2023 4","Darījumu skaits, Ēkas, 2023 3","Darījumu skaits, Ēkas, 2023 4","Darījumu skaits, Ēkas un inženierbūves, 2023 3","Darījumu skaits, Ēkas un inženierbūves, 2023 4","Darījumu skaits, Inženierbūves, 2023 3","Darījumu skaits, Inženierbūves, 2023 4","Darījumu skaits, Telpu grupas, 2023 3","Darījumu skaits, Telpu grupas, 2023 4","Darījumu skaits, Zeme, 2023 3","Darījumu skaits, Zeme, 2023 4","Darījumu skaits, Zeme ar ēkām, 2023 3","Darījumu skaits, Zeme ar ēkām, 2023 4","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023 3","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023 4","Darījumu skaits, Zeme ar inženierbūvēm, 2023 3","Darījumu skaits, Zeme ar inženierbūvēm, 2023 4"
"Aizkraukles novads",,50,63,6,3,1,,,,1,3,84,87,54,36,1,,,
"Aizkraukles novads","Aiviekstes pagasts",,,1,,,,,,,,3,11,,1,,,,
"Aizkraukles novads",Aizkraukle,23,32,,1,1,,,,,2,10,6,14,2,,,,
"Aizkraukles novads","Aizkraukles pagasts",2,,1,,,,,,,,8,,1,1,,,,
"Aizkraukles novads","Bebru pagasts",3,,,,,,,,,,1,3,,,,,,
"Aizkraukles novads","Daudzeses pagasts",,1,2,,,,,,,,3,3,2,2,,,,
"Aizkraukles novads","Iršu pagasts",,,,,,,,,,,3,4,1,2,,,,
"Aizkraukles novads",Jaunjelgava,4,,,,,,,,,,3,2,4,4,,,,
"Aizkraukles novads","Jaunjelgavas pagasts",,,,,,,,,,,,1,,,,,,
"Aizkraukles novads","Klintaines pagasts",,,,,,,,,,,7,10,,,,,,
"Aizkraukles novads",Koknese,3,2,,,,,,,,,5,2,3,2,,,,
"Aizkraukles novads","Kokneses pagasts",,2,,,,,,,,,5,10,3,3,,,,
"Aizkraukles novads","Mazzalves pagasts",,,,,,,,,,,3,3,,3,1,,,
"Aizkraukles novads","Neretas pagasts",4,3,1,,,,,,,,3,4,6,,,,,
"Aizkraukles novads","Pilskalnes pagasts",,,,,,,,,,,3,3,1,,,,,
"Aizkraukles novads",Pļaviņas,6,13,1,,,,,,1,,5,2,7,2,,,,
"Aizkraukles novads","Seces pagasts",,,,,,,,,,1,6,3,3,1,,,,
"Aizkraukles novads","Sērenes pagasts",,,,1,,,,,,,1,6,3,1,,,,
"Aizkraukles novads","Skrīveru pagasts",2,1,,1,,,,,,,9,5,4,11,,,,
"Aizkraukles novads","Staburaga pagasts",,1,,,,,,,,,2,2,,,,,,
"Aizkraukles novads","Sunākstes pagasts",1,,,,,,,,,,1,3,,,,,,
"Aizkraukles novads","Vietalvas pagasts",1,1,,,,,,,,,2,4,,,,,,
"Aizkraukles novads","Zalves pagasts",1,7,,,,,,,,,1,,2,1,,,,
"Alūksnes novads",,26,11,3,4,,,,,,,64,62,32,21,,,,
"Alūksnes novads","Alsviķu pagasts",4,,,,,,,,,,14,9,6,3,,,,
"Alūksnes novads",Alūksne,19,10,2,3,,,,,,,6,6,7,8,,,,
"Alūksnes novads","Annas pagasts",,1,,,,,,,,,3,2,1,1,,,,
"Alūksnes novads","Ilzenes pagasts",,,,,,,,,,,2,3,1,,,,,
"Alūksnes novads","Jaunalūksnes pagasts",1,,,,,,,,,,7,9,4,3,,,,
"Alūksnes novads","Jaunannas pagasts",,,,,,,,,,,2,1,3,1,,,,
"Alūksnes novads","Jaunlaicenes pagasts",1,,,,,,,,,,1,2,,,,,,
"Alūksnes novads","Kalncempju pagasts",,,,,,,,,,,2,1,2,1,,,,
"Alūksnes novads","Liepnas pagasts",,,,,,,,,,,5,4,2,1,,,,
"Alūksnes novads","Malienas pagasts",1,,,,,,,,,,3,2,,1,,,,
"Alūksnes novads","Mārkalnes pagasts",,,,1,,,,,,,4,6,3,1,,,,
"Alūksnes novads","Pededzes pagasts",,,,,,,,,,,5,6,,,,,,
"Alūksnes novads","Veclaicenes pagasts",,,1,,,,,,,,5,4,1,,,,,
"Alūksnes novads","Zeltiņu pagasts",,,,,,,,,,,2,2,1,,,,,
"Alūksnes novads","Ziemera pagasts",,,,,,,,,,,3,5,1,1,,,,
"Augšdaugavas novads",,43,32,12,7,,,,,,,139,174,56,71,,,,
"Augšdaugavas novads","Ambeļu pagasts",,,,,,,,,,,4,1,,3,,,,
"Augšdaugavas novads","Bebrenes pagasts",,,1,,,,,,,,,2,1,1,,,,
"Augšdaugavas novads","Biķernieku pagasts",,,,,,,,,,,8,14,,3,,,,
"Augšdaugavas novads","Demenes pagasts",1,2,2,,,,,,,,6,4,1,2,,,,
"Augšdaugavas novads","Dubnas pagasts",1,,,,,,,,,,1,6,2,4,,,,
"Augšdaugavas novads","Dvietes pagasts",1,,,,,,,,,,2,1,1,2,,,,
"Augšdaugavas novads","Eglaines pagasts",1,,1,,,,,,,,,3,,1,,,,
"Augšdaugavas novads",Ilūkste,4,5,,,,,,,,,,,1,1,,,,
"Augšdaugavas novads","Kalkūnes pagasts",5,3,4,1,,,,,,,15,11,10,15,,,,
"Augšdaugavas novads","Kalupes pagasts",,1,,,,,,,,,6,9,1,1,,,,
"Augšdaugavas novads","Laucesas pagasts",1,1,,2,,,,,,,4,7,1,4,,,,
"Augšdaugavas novads","Līksnas pagasts",2,1,,1,,,,,,,10,12,8,2,,,,
"Augšdaugavas novads","Maļinovas pagasts",1,1,,1,,,,,,,12,22,5,1,,,,
"Augšdaugavas novads","Medumu pagasts",,1,,,,,,,,,4,13,,4,,,,
"Augšdaugavas novads","Naujenes pagasts",19,8,3,1,,,,,,,18,16,8,3,,,,
"Augšdaugavas novads","Nīcgales pagasts",1,,,,,,,,,,1,1,1,,,,,
"Augšdaugavas novads","Pilskalnes pagasts",,,,,,,,,,,5,5,,1,,,,
"Augšdaugavas novads","Prodes pagasts",,,,,,,,,,,3,1,2,,,,,
"Augšdaugavas novads","Salienas pagasts",,,,,,,,,,,6,5,,1,,,,
"Augšdaugavas novads","Skrudalienas pagasts",2,2,,,,,,,,,2,5,1,3,,,,
"Augšdaugavas novads",Subate,,1,,,,,,,,,,1,3,,,,,
"Augšdaugavas novads","Sventes pagasts",1,3,,,,,,,,,7,6,2,8,,,,
"Augšdaugavas novads","Šēderes pagasts",,1,,,,,,,,,,2,,3,,,,
"Augšdaugavas novads","Tabores pagasts",,,1,,,,,,,,7,4,2,4,,,,
"Augšdaugavas novads","Vaboles pagasts",,,,,,,,,,,6,9,,,,,,
"Augšdaugavas novads","Vecsalienas pagasts",,,,,,,,,,,7,10,2,1,,,,
"Augšdaugavas novads","Višķu pagasts",3,2,,1,,,,,,,5,4,4,3,,,,
"Ādažu novads",,37,33,1,,,,,,4,7,79,92,53,33,,,,
"Ādažu novads",Ādaži,13,20,,,,,,,,6,10,18,7,3,,,,
"Ādažu novads","Ādažu pagasts",10,5,,,,,,,3,1,36,54,10,6,,,,
"Ādažu novads","Carnikavas pagasts",14,8,1,,,,,,1,,33,20,36,24,,,,
"Balvu novads",,35,38,8,6,,,,,1,,87,105,30,24,,,,
"Balvu novads","Baltinavas pagasts",1,,,1,,,,,,,6,6,,2,,,,
"Balvu novads",Balvi,22,28,5,3,,,,,1,,3,2,10,6,,,,
"Balvu novads","Balvu pagasts",,,,,,,,,,,5,5,1,1,,,,
"Balvu novads","Bērzkalnes pagasts",,,,,,,,,,,6,4,3,,,,,
"Balvu novads","Bērzpils pagasts",,,,,,,,,,,2,9,,,,,,
"Balvu novads","Briežuciema pagasts",,,,,,,,,,,1,3,1,,,,,
"Balvu novads","Krišjāņu pagasts",,,,,,,,,,,2,3,1,,,,,
"Balvu novads","Kubulu pagasts",1,1,,,,,,,,,1,5,1,1,,,,
"Balvu novads","Kupravas pagasts",,,,,,,,,,,,,1,1,,,,
"Balvu novads","Lazdukalna pagasts",2,,,,,,,,,,10,10,1,1,,,,
"Balvu novads","Lazdulejas pagasts",,1,,1,,,,,,,7,2,,1,,,,
"Balvu novads","Medņevas pagasts",,1,,,,,,,,,1,5,,1,,,,
"Balvu novads","Rugāju pagasts",,,,,,,,,,,13,16,2,1,,,,
"Balvu novads","Susāju pagasts",,,2,1,,,,,,,2,5,,2,,,,
"Balvu novads","Šķilbēnu pagasts",3,3,1,,,,,,,,3,4,2,,,,,
"Balvu novads","Tilžas pagasts",2,,,,,,,,,,7,12,,1,,,,
"Balvu novads","Vectilžas pagasts",,,,,,,,,,,4,2,3,1,,,,
"Balvu novads","Vecumu pagasts",,,,,,,,,,,10,7,1,,,,,
"Balvu novads",Viļaka,2,4,,,,,,,,,,2,,3,,,,
"Balvu novads","Vīksnas pagasts",,,,,,,,,,,4,1,2,2,,,,
"Balvu novads","Žīguru pagasts",2,,,,,,,,,,,2,1,,,,,
"Bauskas novads",,98,83,16,8,,,,,,1,143,116,45,39,,,,
"Bauskas novads",Bauska,24,25,6,5,,,,,,1,12,20,9,2,,,,
"Bauskas novads","Bārbeles pagasts",1,1,1,,,,,,,,1,1,,3,,,,
"Bauskas novads","Brunavas pagasts",,,,,,,,,,,5,3,2,,,,,
"Bauskas novads","Ceraukstes pagasts",5,4,,,,,,,,,20,7,2,2,,,,
"Bauskas novads","Codes pagasts",,,,,,,,,,,3,6,1,2,,,,
"Bauskas novads","Dāviņu pagasts",,,,,,,,,,,5,2,,,,,,
"Bauskas novads","Gailīšu pagasts",8,1,,,,,,,,,3,5,1,4,,,,
"Bauskas novads",Iecava,15,10,,,,,,,,,25,7,5,4,,,,
"Bauskas novads","Iecavas pagasts",7,1,3,,,,,,,,23,19,5,7,,,,
"Bauskas novads","Īslīces pagasts",8,7,,1,,,,,,,4,2,2,2,,,,
"Bauskas novads","Kurmenes pagasts",,2,,,,,,,,,3,3,1,1,,,,
"Bauskas novads","Mežotnes pagasts",3,1,1,,,,,,,,5,,3,1,,,,
"Bauskas novads","Rundāles pagasts",6,4,1,,,,,,,,8,3,1,1,,,,
"Bauskas novads","Skaistkalnes pagasts",,1,1,,,,,,,,2,6,4,4,,,,
"Bauskas novads","Stelpes pagasts",1,,,,,,,,,,2,2,,2,,,,
"Bauskas novads","Svitenes pagasts",1,,,,,,,,,,1,,2,1,,,,
"Bauskas novads","Valles pagasts",2,1,,,,,,,,,2,3,1,1,,,,
"Bauskas novads","Vecsaules pagasts",2,6,,,,,,,,,8,13,3,1,,,,
"Bauskas novads","Vecumnieku pagasts",12,18,3,,,,,,,,8,10,3,1,,,,
"Bauskas novads","Viesturu pagasts",3,1,,2,,,,,,,3,4,,,,,,
"Cēsu novads",,88,75,10,9,,1,,,7,4,114,115,54,47,,2,,
"Cēsu novads","Amatas pagasts",,,,,,,,,,,1,4,1,1,,,,
"Cēsu novads",Cēsis,31,36,2,1,,,,,5,4,22,20,13,15,,,,
"Cēsu novads","Drabešu pagasts",7,1,,1,,1,,,,,11,6,7,5,,,,
"Cēsu novads","Dzērbenes pagasts",2,,,2,,,,,1,,,1,,2,,,,
"Cēsu novads","Inešu pagasts",,,1,,,,,,,,,3,2,1,,,,
"Cēsu novads","Jaunpiebalgas pagasts",4,1,,,,,,,1,,3,5,3,,,,,
"Cēsu novads","Kaives pagasts",,,,,,,,,,,4,,,,,,,
"Cēsu novads","Liepas pagasts",14,15,,,,,,,,,3,2,1,2,,,,
"Cēsu novads",Līgatne,7,5,,,,,,,,,,3,1,,,1,,
"Cēsu novads","Līgatnes pagasts",3,5,2,,,,,,,,2,7,4,1,,,,
"Cēsu novads","Mārsnēnu pagasts",1,,,1,,,,,,,4,3,2,3,,,,
"Cēsu novads","Nītaures pagasts",,1,,1,,,,,,,4,4,,1,,,,
"Cēsu novads","Priekuļu pagasts",9,3,2,,,,,,,,12,14,5,3,,,,
"Cēsu novads","Raiskuma pagasts",1,2,1,1,,,,,,,6,9,3,2,,1,,
"Cēsu novads","Skujenes pagasts",,1,1,,,,,,,,9,,2,1,,,,
"Cēsu novads","Stalbes pagasts",1,1,,,,,,,,,6,5,,,,,,
"Cēsu novads","Straupes pagasts",,,1,,,,,,,,3,4,1,3,,,,
"Cēsu novads","Taurenes pagasts",2,,,,,,,,,,1,3,,2,,,,
"Cēsu novads","Vaives pagasts",2,2,,,,,,,,,11,7,3,3,,,,
"Cēsu novads","Vecpiebalgas pagasts",1,,,,,,,,,,6,6,,1,,,,
"Cēsu novads","Veselavas pagasts",,,,2,,,,,,,3,4,1,,,,,
"Cēsu novads","Zaubes pagasts",3,2,,,,,,,,,2,4,3,,,,,
"Cēsu novads","Zosēnu pagasts",,,,,,,,,,,1,1,2,1,,,,
Daugavpils,,265,251,66,60,,,,,8,3,76,80,52,55,2,,,1
Daugavpils,Daugavpils,265,251,66,60,,,,,8,3,76,80,52,55,2,,,1
"Dienvidkurzemes novads",,72,78,3,10,,,,,,,163,161,82,52,1,,,
"Dienvidkurzemes novads",Aizpute,17,8,,,,,,,,,2,3,3,1,,,,
"Dienvidkurzemes novads","Aizputes pagasts",2,,,,,,,,,,1,2,2,1,,,,
"Dienvidkurzemes novads","Bārtas pagasts",,1,,,,,,,,,1,1,,,,,,
"Dienvidkurzemes novads","Bunkas pagasts",1,3,,,,,,,,,4,8,4,3,,,,
"Dienvidkurzemes novads","Cīravas pagasts",,1,,,,,,,,,2,2,,,,,,
"Dienvidkurzemes novads","Dunalkas pagasts",,,,,,,,,,,,2,,1,,,,
"Dienvidkurzemes novads","Dunikas pagasts",,,,,,,,,,,9,10,3,6,,,,
"Dienvidkurzemes novads",Durbe,4,3,,,,,,,,,1,,,1,,,,
"Dienvidkurzemes novads","Durbes pagasts",5,,,,,,,,,,3,1,,,,,,
"Dienvidkurzemes novads","Embūtes pagasts",,,,,,,,,,,,2,,,,,,
"Dienvidkurzemes novads","Gaviezes pagasts",1,6,,,,,,,,,2,2,1,1,,,,
"Dienvidkurzemes novads","Gramzdas pagasts",,1,,,,,,,,,,2,,,,,,
"Dienvidkurzemes novads",Grobiņa,9,8,1,1,,,,,,,9,6,3,3,,,,
"Dienvidkurzemes novads","Grobiņas pagasts",2,4,,,,,,,,,47,21,4,2,,,,
"Dienvidkurzemes novads","Kalētu pagasts",,1,,,,,,,,,1,,2,,,,,
"Dienvidkurzemes novads","Kalvenes pagasts",2,,,,,,,,,,1,1,7,,,,,
"Dienvidkurzemes novads","Kazdangas pagasts",4,1,,1,,,,,,,2,2,2,,,,,
"Dienvidkurzemes novads","Lažas pagasts",,,,,,,,,,,4,3,1,2,,,,
"Dienvidkurzemes novads","Medzes pagasts",3,2,,,,,,,,,11,15,14,5,,,,
"Dienvidkurzemes novads","Nīcas pagasts",2,3,2,,,,,,,,11,11,10,3,,,,
"Dienvidkurzemes novads","Otaņķu pagasts",1,3,,,,,,,,,2,3,3,1,,,,
"Dienvidkurzemes novads",Pāvilosta,4,,,,,,,,,,6,3,2,,,,,
"Dienvidkurzemes novads",Priekule,6,13,,3,,,,,,,2,6,3,3,,,,
"Dienvidkurzemes novads","Priekules pagasts",2,,,,,,,,,,2,1,2,1,,,,
"Dienvidkurzemes novads","Rucavas pagasts",3,7,,2,,,,,,,9,10,7,2,,,,
"Dienvidkurzemes novads","Sakas pagasts",,1,,,,,,,,,4,5,2,3,,,,
"Dienvidkurzemes novads","Tadaiķu pagasts",1,6,,,,,,,,,5,9,1,,,,,
"Dienvidkurzemes novads","Vaiņodes pagasts",3,2,,2,,,,,,,,11,1,7,,,,
"Dienvidkurzemes novads","Vecpils pagasts",,,,,,,,,,,3,7,1,1,,,,
"Dienvidkurzemes novads","Vērgales pagasts",,4,,1,,,,,,,15,8,2,2,1,,,
"Dienvidkurzemes novads","Virgas pagasts",,,,,,,,,,,4,4,2,3,,,,
"Dobeles novads",,72,60,8,4,,,,,,,82,89,27,28,,,,
"Dobeles novads","Annenieku pagasts",2,1,,,,,,,,,4,5,,,,,,
"Dobeles novads",Auce,6,4,4,1,,,,,,,5,2,2,1,,,,
"Dobeles novads","Augstkalnes pagasts",,1,,,,,,,,,2,1,1,1,,,,
"Dobeles novads","Auru pagasts",9,11,,1,,,,,,,13,12,,3,,,,
"Dobeles novads","Bēnes pagasts",5,2,2,1,,,,,,,6,1,5,4,,,,
"Dobeles novads","Bērzes pagasts",4,5,,,,,,,,,1,10,2,1,,,,
"Dobeles novads","Bikstu pagasts",1,2,,,,,,,,,2,1,1,,,,,
"Dobeles novads","Bukaišu pagasts",2,,,1,,,,,,,1,3,1,,,,,
"Dobeles novads",Dobele,26,16,,,,,,,,,6,6,4,6,,,,
"Dobeles novads","Dobeles pagasts",2,2,,,,,,,,,6,8,1,1,,,,
"Dobeles novads","Īles pagasts",2,,1,,,,,,,,2,,,,,,,
"Dobeles novads","Jaunbērzes pagasts",2,3,,,,,,,,,2,2,1,3,,,,
"Dobeles novads","Krimūnu pagasts",1,3,,,,,,,,,10,18,3,2,,,,
"Dobeles novads","Lielauces pagasts",,,,,,,,,,,4,1,,,,,,
"Dobeles novads","Naudītes pagasts",2,5,,,,,,,,,,2,1,2,,,,
"Dobeles novads","Penkules pagasts",,,,,,,,,,,,1,1,2,,,,
"Dobeles novads","Tērvetes pagasts",6,2,,,,,,,,,3,3,1,1,,,,
"Dobeles novads","Ukru pagasts",,,1,,,,,,,,10,5,,,,,,
"Dobeles novads","Vecauces pagasts",2,2,,,,,,,,,,,,,,,,
"Dobeles novads","Vītiņu pagasts",,,,,,,,,,,4,4,2,1,,,,
"Dobeles novads","Zebrenes pagasts",,1,,,,,,,,,1,4,1,,,,,
"Gulbenes novads",,39,34,5,3,,,,,,,63,76,28,32,1,,,
"Gulbenes novads","Beļavas pagasts",1,3,1,,,,,,,,8,12,1,,,,,
"Gulbenes novads","Daukstu pagasts",,1,1,,,,,,,,7,3,3,3,,,,
"Gulbenes novads","Druvienas pagasts",,1,,,,,,,,,1,3,3,2,,,,
"Gulbenes novads","Galgauskas pagasts",1,,,,,,,,,,,3,2,4,,,,
"Gulbenes novads",Gulbene,27,20,1,1,,,,,,,5,7,6,2,,,,
"Gulbenes novads","Jaungulbenes pagasts",1,1,,,,,,,,,3,3,,2,,,,
"Gulbenes novads","Lejasciema pagasts",1,,,2,,,,,,,10,21,4,4,1,,,
"Gulbenes novads","Litenes pagasts",,1,,,,,,,,,2,1,,3,,,,
"Gulbenes novads","Lizuma pagasts",2,1,,,,,,,,,5,1,,3,,,,
"Gulbenes novads","Līgo pagasts",,,,,,,,,,,4,5,,,,,,
"Gulbenes novads","Rankas pagasts",2,1,2,,,,,,,,2,4,2,,,,,
"Gulbenes novads","Stāmerienas pagasts",,1,,,,,,,,,7,3,3,3,,,,
"Gulbenes novads","Stradu pagasts",4,4,,,,,,,,,5,8,3,6,,,,
"Gulbenes novads","Tirzas pagasts",,,,,,,,,,,4,2,1,,,,,
Jelgava,,169,112,2,7,,,,,5,,75,55,58,44,,,,
Jelgava,Jelgava,169,112,2,7,,,,,5,,75,55,58,44,,,,
"Jelgavas novads",,48,66,2,4,,,,,1,,120,92,62,38,,,,
"Jelgavas novads","Cenu pagasts",11,12,,1,,,,,,,21,8,9,4,,,,
"Jelgavas novads","Elejas pagasts",3,4,,1,,,,,,,6,5,2,2,,,,
"Jelgavas novads","Glūdas pagasts",4,5,,,,,,,,,20,6,10,5,,,,
"Jelgavas novads","Jaunsvirlaukas pagasts",5,4,,,,,,,,,6,6,6,3,,,,
"Jelgavas novads","Kalnciema pagasts",7,16,,,,,,,,,9,7,2,2,,,,
"Jelgavas novads","Lielplatones pagasts",,1,,,,,,,,,3,4,,1,,,,
"Jelgavas novads","Līvbērzes pagasts",1,3,2,,,,,,,,10,6,3,5,,,,
"Jelgavas novads","Ozolnieku pagasts",5,8,,1,,,,,1,,5,6,9,2,,,,
"Jelgavas novads","Platones pagasts",2,1,,,,,,,,,6,6,3,,,,,
"Jelgavas novads","Salgales pagasts",1,,,,,,,,,,7,5,4,4,,,,
"Jelgavas novads","Sesavas pagasts",,1,,,,,,,,,2,5,1,2,,,,
"Jelgavas novads","Svētes pagasts",2,1,,1,,,,,,,4,5,4,5,,,,
"Jelgavas novads","Valgundes pagasts",1,1,,,,,,,,,12,10,2,1,,,,
"Jelgavas novads","Vilces pagasts",1,4,,,,,,,,,,3,4,2,,,,
"Jelgavas novads","Vircavas pagasts",2,2,,,,,,,,,6,7,1,,,,,
"Jelgavas novads","Zaļenieku pagasts",3,3,,,,,,,,,3,3,2,,,,,
"Jēkabpils novads",,110,128,5,4,,,,,2,4,126,147,39,42,,,,
"Jēkabpils novads",Aknīste,,2,,,,,,,,,1,1,1,2,,,,
"Jēkabpils novads","Aknīstes pagasts",,,,,,,,,,,2,3,3,,,,,
"Jēkabpils novads","Asares pagasts",,,1,,,,,,,,3,3,,,,,,
"Jēkabpils novads","Atašienes pagasts",,,,,,,,,,,6,7,1,1,,,,
"Jēkabpils novads","Ābeļu pagasts",1,,,1,,,,,,,8,5,,,,,,
"Jēkabpils novads","Dignājas pagasts",,1,,,,,,,,,1,4,1,1,,,,
"Jēkabpils novads","Dunavas pagasts",1,,,1,,,,,,,4,3,2,2,,,,
"Jēkabpils novads","Elkšņu pagasts",,,,,,,,,,,2,5,,,,,,
"Jēkabpils novads","Gārsenes pagasts",2,,,,,,,,,,3,1,2,,,,,
"Jēkabpils novads",Jēkabpils,76,99,1,1,,,,,2,3,32,13,9,12,,,,
"Jēkabpils novads","Kalna pagasts",,1,,,,,,,,,2,3,1,1,,,,
"Jēkabpils novads","Krustpils pagasts",,,,,,,,,,,11,8,2,1,,,,
"Jēkabpils novads","Kūku pagasts",,,1,,,,,,,,11,15,3,2,,,,
"Jēkabpils novads","Leimaņu pagasts",,,,,,,,,,,2,3,,,,,,
"Jēkabpils novads","Mežāres pagasts",2,,,,,,,,,,6,12,3,3,,,,
"Jēkabpils novads","Rites pagasts",1,1,,,,,,,,,3,7,,,,,,
"Jēkabpils novads","Rubenes pagasts",,,,,,,,,,,2,7,,2,,,,
"Jēkabpils novads","Salas pagasts",13,6,,1,,,,,,,8,12,3,1,,,,
"Jēkabpils novads","Saukas pagasts",2,1,1,,,,,,,1,1,4,,3,,,,
"Jēkabpils novads","Sēlpils pagasts",1,,,,,,,,,,4,3,1,2,,,,
"Jēkabpils novads","Variešu pagasts",1,1,1,,,,,,,,6,12,3,3,,,,
"Jēkabpils novads",Viesīte,10,13,,,,,,,,,1,3,3,3,,,,
"Jēkabpils novads","Viesītes pagasts",,3,,,,,,,,,2,10,1,1,,,,
"Jēkabpils novads","Vīpes pagasts",,,,,,,,,,,3,3,,1,,,,
"Jēkabpils novads","Zasas pagasts",,,,,,,,,,,2,,,1,,,,
Jūrmala,,165,132,26,20,1,1,,,44,30,62,65,77,65,5,5,,1
Jūrmala,Jūrmala,165,132,26,20,1,1,,,44,30,62,65,77,65,5,5,,1
"Krāslavas novads",,31,27,5,7,,,,,,,130,153,57,34,,,,
"Krāslavas novads","Andrupenes pagasts",1,1,,1,,,,,,,11,22,1,3,,,,
"Krāslavas novads","Andzeļu pagasts",1,,1,,,,,,,,2,3,2,,,,,
"Krāslavas novads","Asūnes pagasts",,,,,,,,,,,4,6,1,,,,,
"Krāslavas novads","Aulejas pagasts",,,,,,,,,,,7,3,1,,,,,
"Krāslavas novads","Bērziņu pagasts",,,,,,,,,,,4,7,,,,,,
"Krāslavas novads",Dagda,5,4,,1,,,,,,,,1,6,3,,,,
"Krāslavas novads","Dagdas pagasts",,,,,,,,,,,3,6,,,,,,
"Krāslavas novads","Ezernieku pagasts",,2,,1,,,,,,,3,7,,,,,,
"Krāslavas novads","Grāveru pagasts",,,,,,,,,,,1,7,1,1,,,,
"Krāslavas novads","Indras pagasts",,,2,1,,,,,,,9,8,4,,,,,
"Krāslavas novads","Izvaltas pagasts",,,,1,,,,,,,4,3,4,2,,,,
"Krāslavas novads","Kalniešu pagasts",,,,1,,,,,,,5,6,,3,,,,
"Krāslavas novads","Kaplavas pagasts",,,,,,,,,,,5,7,1,2,,,,
"Krāslavas novads","Kastuļinas pagasts",,,,,,,,,,,18,8,3,1,,,,
"Krāslavas novads","Kombuļu pagasts",,,,,,,,,,,5,3,2,,,,,
"Krāslavas novads","Konstantinovas pagasts",,,,,,,,,,,1,5,,,,,,
"Krāslavas novads",Krāslava,21,18,1,,,,,,,,2,1,9,6,,,,
"Krāslavas novads","Krāslavas pagasts",,,,,,,,,,,15,6,7,,,,,
"Krāslavas novads","Ķepovas pagasts",,,,,,,,,,,1,4,,2,,,,
"Krāslavas novads","Piedrujas pagasts",,,,,,,,,,,3,11,1,1,,,,
"Krāslavas novads","Robežnieku pagasts",,1,,,,,,,,,4,9,1,1,,,,
"Krāslavas novads","Skaistas pagasts",,,,,,,,,,,5,2,4,4,,,,
"Krāslavas novads","Svariņu pagasts",,,,,,,,,,,1,6,2,,,,,
"Krāslavas novads","Šķaunes pagasts",,,,,,,,,,,5,2,,,,,,
"Krāslavas novads","Šķeltovas pagasts",1,,,,,,,,,,4,4,3,4,,,,
"Krāslavas novads","Ūdrīšu pagasts",2,1,1,1,,,,,,,8,6,4,1,,,,
"Kuldīgas novads",,59,51,3,2,,,,1,,,83,129,38,30,,1,,1
"Kuldīgas novads","Alsungas pagasts",4,4,,,,,,,,,6,35,2,3,,,,
"Kuldīgas novads","Ēdoles pagasts",3,,,,,,,,,,4,1,1,1,,,,1
"Kuldīgas novads","Gudenieku pagasts",2,,,,,,,,,,8,3,1,2,,,,
"Kuldīgas novads","Īvandes pagasts",,1,,,,,,,,,2,1,1,,,,,
"Kuldīgas novads","Kabiles pagasts",1,,,,,,,,,,2,2,,2,,,,
"Kuldīgas novads",Kuldīga,20,18,2,1,,,,,,,19,44,13,7,,1,,
"Kuldīgas novads","Kurmāles pagasts",3,7,,,,,,,,,2,5,1,,,,,
"Kuldīgas novads","Laidu pagasts",6,3,1,,,,,,,,2,4,2,,,,,
"Kuldīgas novads","Nīkrāces pagasts",3,3,,,,,,,,,7,2,1,,,,,
"Kuldīgas novads","Padures pagasts",1,,,,,,,,,,5,1,,,,,,
"Kuldīgas novads","Pelču pagasts",,1,,,,,,,,,5,2,5,,,,,
"Kuldīgas novads","Raņķu pagasts",,1,,,,,,1,,,3,,,,,,,
"Kuldīgas novads","Rendas pagasts",,,,,,,,,,,1,10,,2,,,,
"Kuldīgas novads","Rudbāržu pagasts",1,2,,,,,,,,,2,3,1,5,,,,
"Kuldīgas novads","Rumbas pagasts",3,1,,,,,,,,,3,4,4,1,,,,
"Kuldīgas novads",Skrunda,2,8,,,,,,,,,1,,3,2,,,,
"Kuldīgas novads","Skrundas pagasts",7,2,,,,,,,,,5,5,,2,,,,
"Kuldīgas novads","Snēpeles pagasts",1,,,,,,,,,,1,2,,,,,,
"Kuldīgas novads","Turlavas pagasts",,,,1,,,,,,,3,3,2,1,,,,
"Kuldīgas novads","Vārmes pagasts",2,,,,,,,,,,2,2,1,2,,,,
"Ķekavas novads",,40,48,1,3,,,,,9,14,119,165,39,50,1,,,
"Ķekavas novads",Baldone,6,,,,,,,,1,,11,4,2,3,,,,
"Ķekavas novads","Baldones pagasts",1,,1,,,,,,,,19,38,2,9,,,,
"Ķekavas novads",Baloži,14,24,,,,,,,6,7,6,7,2,8,,,,
"Ķekavas novads","Daugmales pagasts",,,,,,,,,,,20,45,1,1,1,,,
"Ķekavas novads",Ķekava,7,11,,,,,,,1,1,7,18,1,3,,,,
"Ķekavas novads","Ķekavas pagasts",12,13,,3,,,,,1,6,56,53,31,26,,,,
Liepāja,,256,215,25,29,,,,,9,8,29,35,26,21,1,,,
Liepāja,Liepāja,256,215,25,29,,,,,9,8,29,35,26,21,1,,,
"Limbažu novads",,37,32,5,5,,,,,1,,144,117,49,47,1,,,
"Limbažu novads",Ainaži,2,,,,,,,,,,10,,,,,,,
"Limbažu novads","Ainažu pagasts",,,,,,,,,,,4,5,,,,,,
"Limbažu novads",Aloja,2,1,,,,,,,,,1,1,,1,,,,
"Limbažu novads","Alojas pagasts",1,1,,,,,,,1,,1,5,1,6,,,,
"Limbažu novads","Braslavas pagasts",1,1,,,,,,,,,1,2,1,1,,,,
"Limbažu novads","Brīvzemnieku pagasts",2,2,,,,,,,,,1,1,,1,,,,
"Limbažu novads","Katvaru pagasts",2,,,,,,,,,,13,4,2,1,,,,
"Limbažu novads","Liepupes pagasts",4,1,1,,,,,,,,13,11,5,2,,,,
"Limbažu novads",Limbaži,16,11,2,4,,,,,,,13,3,4,2,1,,,
"Limbažu novads","Limbažu pagasts",,3,,,,,,,,,11,9,1,1,,,,
"Limbažu novads","Pāles pagasts",1,,1,,,,,,,,3,4,,1,,,,
"Limbažu novads",Salacgrīva,2,5,1,1,,,,,,,6,4,,,,,,
"Limbažu novads","Salacgrīvas pagasts",2,4,,,,,,,,,8,12,3,3,,,,
"Limbažu novads","Skultes pagasts",,,,,,,,,,,32,17,22,17,,,,
"Limbažu novads",Staicele,,,,,,,,,,,,1,,,,,,
"Limbažu novads","Staiceles pagasts",,,,,,,,,,,2,3,2,1,,,,
"Limbažu novads","Umurgas pagasts",1,3,,,,,,,,,11,5,6,8,,,,
"Limbažu novads","Vidrižu pagasts",,,,,,,,,,,7,15,2,2,,,,
"Limbažu novads","Viļķenes pagasts",1,,,,,,,,,,7,15,,,,,,
"Līvānu novads",,21,15,2,1,,,,,,,24,32,6,8,,1,,
"Līvānu novads","Jersikas pagasts",1,,,,,,,,,,5,4,1,,,,,
"Līvānu novads",Līvāni,20,15,2,1,,,,,,,2,6,5,6,,,,
"Līvānu novads","Rožupes pagasts",,,,,,,,,,,6,7,,,,,,
"Līvānu novads","Rudzātu pagasts",,,,,,,,,,,1,3,,,,,,
"Līvānu novads","Sutru pagasts",,,,,,,,,,,3,5,,1,,,,
"Līvānu novads","Turku pagasts",,,,,,,,,,,7,7,,1,,1,,
"Ludzas novads",,42,32,5,7,,,,,,1,115,122,39,41,,,,
"Ludzas novads","Blontu pagasts",,,,,,,,,,,4,5,,,,,,
"Ludzas novads","Briģu pagasts",1,,,,,,,,,,6,2,,1,,,,
"Ludzas novads","Ciblas pagasts",,3,,1,,,,,,,2,1,,1,,,,
"Ludzas novads","Cirmas pagasts",2,,,1,,,,,,,1,5,2,2,,,,
"Ludzas novads","Goliševas pagasts",1,,,1,,,,,,,2,5,,1,,,,
"Ludzas novads","Isnaudas pagasts",,,,,,,,,,,7,6,3,4,,,,
"Ludzas novads","Istras pagasts",1,,,,,,,,,,7,5,,1,,,,
"Ludzas novads",Kārsava,9,4,,1,,,,,,,,1,5,5,,,,
"Ludzas novads","Lauderu pagasts",,,1,,,,,,,,5,4,1,1,,,,
"Ludzas novads","Līdumnieku pagasts",,,,,,,,,,,5,1,1,,,,,
"Ludzas novads",Ludza,22,15,2,,,,,,,1,8,7,8,8,,,,
"Ludzas novads","Malnavas pagasts",1,2,1,,,,,,,,8,9,4,2,,,,
"Ludzas novads","Mežvidu pagasts",1,,,,,,,,,,7,10,1,,,,,
"Ludzas novads","Mērdzenes pagasts",,3,,,,,,,,,7,5,1,,,,,
"Ludzas novads","Nirzas pagasts",,,,,,,,,,,3,5,,2,,,,
"Ludzas novads","Ņukšu pagasts",,,,,,,,,,,3,5,2,1,,,,
"Ludzas novads","Pasienes pagasts",1,2,,,,,,,,,4,4,,2,,,,
"Ludzas novads","Pildas pagasts",,,,,,,,,,,10,8,1,,,,,
"Ludzas novads","Pureņu pagasts",,,,,,,,,,,3,3,2,,,,,
"Ludzas novads","Pušmucovas pagasts",1,,,2,,,,,,,5,8,,3,,,,
"Ludzas novads","Rundēnu pagasts",,1,,,,,,,,,5,3,,3,,,,
"Ludzas novads","Salnavas pagasts",,,1,1,,,,,,,7,6,,,,,,
"Ludzas novads","Zaļesjes pagasts",,1,,,,,,,,,1,7,1,,,,,
"Ludzas novads",Zilupe,2,1,,,,,,,,,2,1,3,3,,,,
"Ludzas novads","Zvirgzdenes pagasts",,,,,,,,,,,3,6,4,1,,,,
"Madonas novads",,47,51,4,4,,,,,,1,98,136,48,38,2,2,,1
"Madonas novads","Aronas pagasts",1,1,,,,,,,,,9,7,1,3,,,,
"Madonas novads","Barkavas pagasts",1,3,,,,,,,,,3,6,1,2,,,,
"Madonas novads","Bērzaunes pagasts",4,1,,,,,,,,,4,1,,1,,,,
"Madonas novads",Cesvaine,4,2,2,,,,,,,,,,,,,,,
"Madonas novads","Cesvaines pagasts",,3,,,,,,,,1,3,4,1,2,,,,
"Madonas novads","Dzelzavas pagasts",,3,,,,,,,,,3,7,1,3,,,,
"Madonas novads","Ērgļu pagasts",3,1,,,,,,,,,7,2,10,5,,,,
"Madonas novads","Indrānu pagasts",,,,,,,,,,,7,16,,1,,,,
"Madonas novads","Jumurdas pagasts",1,,,,,,,,,,5,3,,1,,,,
"Madonas novads","Kalsnavas pagasts",6,5,,2,,,,,,,5,8,2,2,,,,
"Madonas novads","Lazdonas pagasts",,5,,,,,,,,,,3,1,1,,,,
"Madonas novads","Liezēres pagasts",,,,1,,,,,,,7,8,7,1,,,,
"Madonas novads",Lubāna,2,3,,,,,,,,,4,,4,1,,,,
"Madonas novads","Ļaudonas pagasts",1,,,,,,,,,,4,1,3,2,,,,
"Madonas novads",Madona,19,18,2,1,,,,,,,8,9,8,6,2,1,,
"Madonas novads","Mārcienas pagasts",2,3,,,,,,,,,3,3,,1,,,,
"Madonas novads","Mētrienas pagasts",,2,,,,,,,,,,8,,,,,,
"Madonas novads","Ošupes pagasts",,,,,,,,,,,8,19,,1,,,,
"Madonas novads","Praulienas pagasts",,1,,,,,,,,,9,5,3,2,,,,
"Madonas novads","Sarkaņu pagasts",1,,,,,,,,,,2,5,2,,,,,
"Madonas novads","Sausnējas pagasts",,,,,,,,,,,4,18,2,3,,1,,1
"Madonas novads","Vestienas pagasts",2,,,,,,,,,,3,3,2,,,,,
"Mārupes novads",,131,82,1,2,,,,,54,19,129,102,62,62,1,,,
"Mārupes novads","Babītes pagasts",23,15,1,,,,,,2,1,27,39,22,23,1,,,
"Mārupes novads",Mārupe,88,57,,,,,,,40,15,44,27,24,19,,,,
"Mārupes novads","Mārupes pagasts",19,10,,2,,,,,12,3,25,23,9,16,,,,
"Mārupes novads","Salas pagasts",1,,,,,,,,,,33,13,7,4,,,,
"Ogres novads",,75,87,4,6,,,,1,,4,201,125,67,54,,,,