﻿"field_vacancy_salary","field_vacancy_image","field_vacancy_form","field_vacancy_category","field_vacancy_nva_id","field_vacancy_deadline","field_vacancy_apply_type","field_vacancy_external_link","field_vacancy_weight_value","field_vacancy_description","field_easy_to_read","field_vacancy_place","field_institution_reg_number","title","domain","view_node","language"
"field_vacancy_salary","field_vacancy_image","field_vacancy_form","field_vacancy_category","field_vacancy_nva_id","field_vacancy_deadline","field_vacancy_apply_type","field_vacancy_external_link","field_vacancy_weight_value","field_vacancy_description","field_easy_to_read","field_vacancy_place","field_institution_reg_number","title","domain","view_node","language"
"1682 līdz 2006 EUR","https://www.fm.gov.lv/sites/fm/files/gallery_images/cvo_nr.14_bpad_ban_vec_eksp_2024.png","https://www.fm.gov.lv","Vadība / Administrēšana","240416-281","29.04.2024","","","0","﻿﻿Finanšu ministrija, kas veido valstsnodokļu politiku, izstrādā gadskārtējo valsts budžetu, vada Eiropas Savienības struktūrfondus, kā arī uzrauga valsts makroekonomisko attīstību, ir vadošā valsts pārvaldes iestāde finanšu nozarē.  Ja esi enerģisks, un…","","Smilšu iela 1, Rīga","90000014724","VECĀKAIS EKSPERTS","www.fm.gov.lv","https://www.fm.gov.lv/lv/vakance/vecakais-eksperts-budzeta-politikas-attistibas-departamenta-budzeta-attistibas-nodala-2-amata-vietas","lv"
"1700 līdz 2100 EUR","https://www.fm.gov.lv/sites/fm/files/gallery_images/cvo_nr.13_kakd_esfn_vec-eksp.png","https://www.fm.gov.lv","Vadība / Administrēšana","240411-143","08.05.2024","","","0","​Finanšu ministrija, kas veido valsts nodokļu politiku, izstrādā gadskārtējo valsts budžetu, vada Eiropas Savienības struktūrfondus, kā arī uzrauga valsts makroekonomisko attīstību, ir vadošā valsts pārvaldes iestāde finanšu nozarē.Mūsu vērtības ir…","","Smilšu iela 1, Rīga","90000014724","VECĀKAIS EKSPERTS","www.fm.gov.lv","https://www.fm.gov.lv/lv/vakance/vecakais-eksperts-uz-noteiktu-laiku-komercdarbibas-atbalsta-kontroles-departamenta-es-fondu-un-cita-arvalstu-finansejuma-kontroles-nodala","lv"
"1226 līdz 1653 EUR","https://www.fm.gov.lv/sites/fm/files/gallery_images/sludinajums.png","https://www.fm.gov.lv","Valsts pārvalde","","24.04.2024","","","0","Iepirkumu uzraudzības birojs ir Finanšu ministrijas padotībā esoša tiešās valsts pārvaldes iestāde, kas veic valsts pārvaldes funkciju iepirkumu procedūru uzraudzībā un ir funkcionāli augstākā iestāde attiecībā uz iesniegumu izskatīšanu par iepirkuma…","","Smilšu iela 1, Rīga","90000014724","VECĀKAIS INSPEKTORS","www.fm.gov.lv","https://www.fm.gov.lv/lv/vakance/iub-administrativo-sodu-departamenta-administrativo-parkapumu-lietu-izskatisanas-nodalas-vecakais-inspektors-ieredna-amata-vieta","lv"
"1226 līdz 1488 EUR","https://www.fm.gov.lv/sites/fm/files/gallery_images/cv_nva_iub_template_id.png","https://www.fm.gov.lv","Valsts pārvalde","","22.04.2024","","","0","Iepirkumu uzraudzības birojs ir Finanšu ministrijas padotībā esoša tiešās valsts pārvaldes iestāde, kas veic valsts pārvaldes funkciju iepirkumu procedūru uzraudzībā. Tostarp uztur un attīsta valsts informācijas sistēmu, kas nodrošina iepirkuma veicējiem…","","Smilšu iela 1, Rīga","90000014724","Informācijas sistēmu administrators","www.fm.gov.lv","https://www.fm.gov.lv/lv/vakance/iub-informacijas-departamenta-informacijas-sistemu-administrators","lv"
"1040 līdz 1240 EUR",,https://www.nva.gov.lv,"Valsts pārvalde",240417-114,26.04.2024,,,0,"​Nodarbinātības valsts aģentūra (turpmāk-Aģentūra)izsludina konkursu uz darbinieku amatu-Nodarbinātības pasākuma departamenta Eiropas Sociālā fonda Plus projekta “Pasākumi iekļaujošai nodarbībai” Klientu atbalsta speciālists/te (5 amata vieta uz noteiktu…",,"NVA filiāles Rīgā un Latvijā",90001634668,"KLIENTU APKALPOŠANAS SPECIĀLISTS",www.nva.gov.lv,https://www.nva.gov.lv/lv/vakance/klientu-apkalposanas-specialists-0,lv
"1040 līdz 1240 EUR",,https://www.nva.gov.lv,"Valsts pārvalde",240415-312,24.04.2024,,,0,"​Nodarbinātības valsts aģentūra izsludina konkursu uzvakanto ierēdņa amata vietuRēzeknes filiālesnodarbinātības aģents/-e(1 amata vieta uz nenoteiktu laiku)Vakantā amata mērķis - Sniegt pakalpojumus bezdarbniekiem, darba meklētājiem un bezdarba riskam…",,"Atbrīvošanas aleja 155, Rēzekne",90001634668,"NODARBINĀTĪBAS AĢENTS",www.nva.gov.lv,https://www.nva.gov.lv/lv/vakance/nodarbinatibas-agents-42,lv
"1483 līdz 1600 EUR",,https://www.nva.gov.lv,"Valsts pārvalde",240415-331,07.05.2024,,,0,"​Nodarbinātības valsts aģentūra (turpmāk-Aģentūra) izsludina konkursu uz vakanto ierēdņa amatu-Darba tirgus departamenta Darba devēju atbalsta nodaļas – vecākais eksperts/-e(1 amata vieta uz nenoteiktu laiku)Vakantā amata mērķis ir veidot un attīstīt…",,"Krišjāņa Valdemāra iela 38 k-1, Rīga",90001634668,"VECĀKAIS EKSPERTS",www.nva.gov.lv,https://www.nva.gov.lv/lv/vakance/vecakais-eksperts-100,lv
"1483 līdz 1600 EUR",,https://www.nva.gov.lv,"Valsts pārvalde",240412-266,26.04.2024,,,0,"Nodarbinātības valsts aģentūra (turpmāk - Aģentūra) izsludina konkursu uz darbinieku vietu Juridiskā departamenta Debitoru administrēšanas nodaļas AF projekta “Prasmju pilnveide pieaugušajiem” Nr.3.1.2.5.i.0/1/23/I/CFLA/001  juriskonsults/-e(1 amata…",,"Krišjāņa Valdemāra iela 38 k-1, Rīga",90001634668,JURISKONSULTS,www.nva.gov.lv,https://www.nva.gov.lv/lv/vakance/juriskonsults-38,lv
"1483 līdz 1600 EUR",,https://www.nva.gov.lv,"Valsts pārvalde",240410-30,24.04.2024,,,0,"​Nodarbinātības valsts aģentūra (turpmāk-Aģentūra)izsludina konkursu uz darbinieku amatu-Attīstības un analītikas departamenta Eiropas Sociālā fonda Plus projekta “Nodarbinātības valsts aģentūras veiktspējasstiprināšana” vecāko ekspertu/-i par karjeras…",,"Krišjāņa Valdemāra iela 38 k-1, Rīga",90001634668,"VECĀKAIS EKSPERTS",www.nva.gov.lv,https://www.nva.gov.lv/lv/vakance/vecakais-eksperts-98,lv
"1483 līdz 1600 EUR",,https://www.nva.gov.lv,"Valsts pārvalde",240410-34,24.04.2024,,,0,"​Nodarbinātības valsts aģentūra (turpmāk-Aģentūra)izsludina konkursu uz darbinieku amatu-Attīstības un analītikas departamenta Eiropas Sociālā fonda Plus projekta “Nodarbinātības valsts aģentūras veiktspējasstiprināšana” vecāko ekspertu/-i  sabiedrības…",,"Krišjāņa Valdemāra iela 38 k-1, Rīga",90001634668,"VECĀKAIS EKSPERTS",www.nva.gov.lv,https://www.nva.gov.lv/lv/vakance/vecakais-eksperts-99,lv
"1040 līdz 1240 EUR",,https://www.nva.gov.lv,"Valsts pārvalde",240405-214,19.04.2024,,,0,"​Nodarbinātības valsts aģentūra (turpmāk - Aģentūra) izsludina konkursu uz vakanto ierēdņa amata vietu Nodarbinātības aģents/-eRīgas reģionālās filiāles Klientu apkalpošanas centrā(4 amata vietas, 4 slodzes uz nenoteiktu laiku)Vakantā amata mērķis -…",,"Jēzusbaznīcas iela 11, Rīga",90001634668,"NODARBINĀTĪBAS AĢENTS",www.nva.gov.lv,https://www.nva.gov.lv/lv/vakance/nodarbinatibas-agents-41,lv
"1430 līdz 1600",,https://www.ropazi.lv,Ražošana,,10.05.2024,,,0,"Knauf - tā ir iespēja. Mēs zinām, ka iespēja katram cilvēkam šķiet savādāka, un esam lepni, ka ikvienā redzam iespēju. Šī aizraujošā loma ģipšakmens ieguves komandā varētu būt lieliska nākamā iespēja jums izveidot unikālu karjeru uz vērtībām balstītā…",,"SIA Knauf, Saurieši, Stopiņu pagasts, Ropažu novads",90000067986,"RAŽOŠANAS IEKĀRTU OPERATORS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/razosanas-iekartu-operators,lv
"1430 līdz 1530",,https://www.ropazi.lv,Ražošana,,10.05.2024,,,0,"Knauf - tā ir iespēja. Mēs zinām, ka iespēja katram cilvēkam šķiet savādāka, un esam lepni, ka ikvienā redzam iespēju. Šī aizraujošā loma ģipšakmens ieguves komandā varētu būt lieliska nākamā iespēja jums izveidot unikālu karjeru uz vērtībām balstītā…",,"SIA Knauf, Saurieši, Stopiņu pagasts, Ropažu novads",90000067986,"NOLIKTAVAS DARBINIEKS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/noliktavas-darbinieks-0,lv
"2200 līdz 2500 EUR",,https://www.ropazi.lv,Pakalpojumi,240418-475,18.05.2024,,,0,"​AICINA DARBĀLabiekārtošanas un tehniskā nodrošinājuma nodaļas vadītājuRopažu novada pašvaldības kapitālsabiedrības SIA “Vilkme” galvenie darbības virzieni ir nekustamā īpašuma pārvaldīšana un apsaimniekošana, siltumapgādes un ūdenssaimniecības…",,"Priedes 4 - 57, Silakrogs, Ropažu pag., Ropažu nov.",90000067986,"Pamatdarbības struktūrvienības VADĪTĀJA VIETNIEKS (komunālo pakalpojumu jomā)",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/pamatdarbibas-strukturvienibas-vaditaja-vietnieks-komunalo-pakalpojumu-joma,lv
"2200 līdz 2500 EUR",,https://www.ropazi.lv,Pakalpojumi,240418-468,18.05.2024,,,0,"​AICINA DARBĀInženiertehniskās nodaļas vadītājuRopažu novada pašvaldības kapitālsabiedrības SIA “Vilkme” galvenie darbības virzieni ir nekustamā īpašuma pārvaldīšana un apsaimniekošana, siltumapgādes un ūdenssaimniecības pakalpojumu sniegšana, novada…",,"Priedes 4 - 57, Silakrogs, Ropažu pag., Ropažu nov.",90000067986,"TEHNISKĀS STRUKTŪRVIENĪBAS VADĪTĀJS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/tehniskas-strukturvienibas-vaditajs,lv
"1537 līdz 1645 EUR",,https://www.ropazi.lv,"Veselības aprūpe / Sociālā aprūpe",240418-39,19.05.2024,,,0,"Ropažu novada pašvaldībaReģ.Nr. LV90000067986Sociālā dienesta Ropažu pagasta teritoriālā struktūrvienībaAICINA DARBĀSOCIĀLO DARBINIEKU (DARBAM AR ĢIMENĒM UN BĒRNIEM)(profesijas kods 263503) Galvenie amata pienākumi: Sniedzot profesionālu palīdzību sekmēt…",,"Rīgas ielā 13, Ropažu pagastā, Ropažu novadā, LV-2135",90000067986,"SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/socialais-darbinieks-darbam-ar-gimeni-un-berniem-18,lv
"1339 līdz 1550 EUR",,https://www.ropazi.lv,"Veselības aprūpe / Sociālā aprūpe",240418-49,19.05.2024,,,0,"Ropažu novada pašvaldībaReģ.Nr. LV90000067986Ropažu novada Sociālais dienestsAICINA DARBĀSOCIĀLO DARBINIEKU(profesijas kods 263501) Galvenie amata pienākumi: Sniedzot profesionālu palīdzību, sekmēt sociāli mazaizsargāto personu multiplo un ilgstošo…",,"Vangažu pilsēta, Ropažu novads,",90000067986,"SOCIĀLAIS DARBINIEKS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/socialais-darbinieks-5,lv
"1619 līdz 1800 EUR",,https://www.ropazi.lv,"Veselības aprūpe / Sociālā aprūpe",240418-44,19.05.2024,,,0,"Ropažu novada pašvaldības Sociālais dienests(reģ. Nr.40900038006)AICINA DARBĀVECĀKO SOCIĀLO DARBINIEKU(profesijas kods 263501) Galvenie amata pienākumi: Pārraudzīt sociālās palīdzības piešķiršanu novadā, izlietoto līdzekļu uzskaites procesu un sociālo…",,"Brīvības iela 455, Rīga,",90000067986,"SOCIĀLAIS DARBINIEKS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/socialais-darbinieks-4,lv
"594.5 EUR",,https://www.ropazi.lv,"Veselības aprūpe / Sociālā aprūpe",240416-193,20.05.2024,,,0,"Ropažu novada pašvaldībasUlbrokas PII ,,Pienenīte” (reģistrācijas numurs 40900004565)aicina darbā:   izglītības iestādes medicīnas māsu (0,5 slodze)(profesijas kods: 2221 46)Galvenie amata pienākumi:veikt bērnu aprūpi saslimšanas vai traumu      gadījumā…",,"Institūta iela 34a, Ulbroka, Stopiņu pagasts, Ropažu novads, LV- 2130",90000067986,"MĀSA/ vispārējās aprūpes MĀSA",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/masa-visparejas-aprupes-masa-19,lv
"1560 EUR",,https://www.ropazi.lv,"Izglītība / Zinātne",240416-125,20.05.2024,,,0,"Ropažu novada pašvaldībasUlbrokas PII ,,Pienenīte” (reģistrācijas numurs 40900004565)aicina darbāpirmsskolas skolotāju ar papildus  kvalifikāciju speciālajā izglītībā(profesijas kods 2342 01)Galvenie amata pienākumi:īstenot pirmsskolas izglītības…",,"Institūta iela 34A, Ulbroka, Stopiņu pag., Ropažu nov.",90000067986,"PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/pirmsskolas-izglitibas-skolotajs-52,lv
"856 EUR",,https://www.ropazi.lv,"Izglītība / Zinātne",240416-136,20.05.2024,,,0,"Ropažu novada pašvaldībasUlbrokas PII ,,Pienenīte” (reģistrācijas numurs 40900004565)aicina darbāpirmsskolas skolotāja palīgu(profesijas kods 5312 01)Galvenie amata pienākumi:veikt pienākumus , kas saistīti ar bērnu higiēnas prasību nodrošināšanu,…",,"Institūta iela 34A, Ulbroka, Stopiņu pag., Ropažu nov.",90000067986,"SKOLOTĀJA PALĪGS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/skolotaja-paligs-9,lv
"1537 līdz 1645 EUR",,https://www.ropazi.lv,"Veselības aprūpe / Sociālā aprūpe",240415-149,19.05.2024,,,0,"Ropažu novada pašvaldībaReģ.Nr. LV90000067986Ropažu novada Sociālais dienestsAICINA DARBĀSOCIĀLO DARBINIEKU DARBAM AR ĢIMENĒM UN BĒRNIEM (profesijas kods 263503) Galvenie amata pienākumi: Sniedzot profesionālu palīdzību sekmēt sociāli mazaizsargāto…",,"Brīvības gatve 455, Rīga",90000067986,"SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/socialais-darbinieks-darbam-ar-gimeni-un-berniem-17,lv
"858 EUR",,https://www.ropazi.lv,"Ēdināšana / Pārtikas rūpniecība",240416-158,20.05.2024,,,0,"Ropažu novada pašvaldībasUlbrokas PII ,,Pienenīte” (reģistrācijas numurs 40900004565)aicina darbā  pavāru(profesijas kods: 5120 02)Galvenie amata pienākumi:Nodrošināt un atbildēt par ēdiena kvalitatīvu un      savlaicīgu izgatavošanu;   pareizi veikt  …",,"Institūta iela 34a, Ulbroka, Stopiņu pagasts, Ropažu novads, LV- 2130",90000067986,PAVĀRS,www.ropazi.lv,https://www.ropazi.lv/lv/vakance/pavars-4,lv
"624 EUR",,https://www.ropazi.lv,"Valsts pārvalde",240410-330,30.04.2024,,,0,"Ropažu novada pašvaldībaReģ.Nr.90000067986ULBROKAS BIBLIOTĒKAReģ.Nr.40900004620aicina darbā SAIMNIECĪBAS PĀRZINI (nepilns darba laiks – 20 stundas nedēļā) (profesijas kods 5151 11)Darba veikšanas vieta: Ulbrokas bibliotēka, Institūta iela 3, Ulbroka,…",,"Ulbrokas bibliotēka, Institūta iela 3, Ulbroka, Stopiņu pagasts, Ropažu novads",90000067986,"SAIMNIECĪBAS PĀRZINIS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/saimniecibas-parzinis,lv
"1439 līdz 1799 EUR",,https://www.ropazi.lv,"Valsts pārvalde",240411-18,24.04.2024,,,0,"Ropažu novada pašvaldība  Reģ.Nr.90000067986 Juridiskā, publisko iepirkumu un personālvadības departamenta Administrācijas tiesiskā nodrošinājuma nodaļaaicina darbā JURISTU (profesijas kods 2611 01)izstrādāt līgumus, vienošanās par grozījumiem līgumā;…",,"Institūta ielā 1A, Ulbrokā, Ropažu novadā",90000067986,JURISTS,www.ropazi.lv,https://www.ropazi.lv/lv/vakance/jurists-21,lv
"863 EUR",,https://www.ropazi.lv,"Valsts pārvalde",240408-262,22.04.2024,,,0,"Ropažu novada pašvaldības aģentūra “Saimnieks”STEIDZAMI MEKLĒ  Centīgu un akurātu SĒTNIEKU Sauriešos: Burtnieku iela 7, Burtnieku iela 11   Darba pienākumos ietilpst:Veikt uzkopšanu daudzdzīvokļu mājas un piesaistītā zemes gabala teritorijā, saskaņā ar…",,"Burtnieku iela 7, Burtnieku iela 11",90000067986,SĒTNIEKS,www.ropazi.lv,https://www.ropazi.lv/lv/vakance/setnieks-14,lv
"1189 EUR",,https://www.ropazi.lv,"Izglītība / Zinātne",240405-65,30.04.2024,,,0,"Ropažu novada pašvaldības Vangažu pirmsskolas izglītības iestāde “Jancis” Reģ.Nr.40900019452 aicina darbā MĀSU/VISPĀRĒJĀS APRŪPES MĀSU uz pilnu slodzi(uz noteiktu laiku) (profesijas kods 2221 46)Galvenie amata pienākumi:nepieciešamības gadījumā sniegt…",,"Smilšu iela 2, Vangaži, Ropažu nov.",90000067986,"MĀSA/ vispārējās aprūpes MĀSA",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/masa-visparejas-aprupes-masa-18,lv
"1560 EUR",,https://www.ropazi.lv,"Izglītība / Zinātne",240405-63,30.04.2024,,,0,"Ropažu novada pašvaldības Vangažu pirmsskolas izglītības iestāde “Jancis” Reģ.Nr.40900019452 aicina darbā PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJU uz 1 slodzi (profesijas kods 2342 01)Galvenie amata pienākumi:īstenot      pirmsskolas izglītības programmu saskaņā…",,"Smilšu iela 2, Vangaži, Ropažu nov.",90000067986,"PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/pirmsskolas-izglitibas-skolotajs-51,lv
"1205 līdz 1653 EUR",,https://www.ropazi.lv,"Valsts pārvalde",240403-121,19.04.2024,,,0,"Ropažu novada pašvaldībaReģ. Nr. 90000067986Ropažu novada Bāriņtiesaaicina darbā uz pilna laika slodzibāriņtiesas locekli (2 amata vietas) (profesijas kods 341206) Prasības pretendentiem/-ēm:pretendentam/pretendentei jābūt Latvijas Republikas pilsonim…",,"Institūta iela 30-4A, Ulbroka, Stopiņu pagasts, Ropažu novads, LV-2130",90000067986,"BĀRIŅTIESAS LOCEKLIS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/barintiesas-loceklis-13,lv
"1425 līdz 1568 EUR",,https://www.ropazi.lv,"Izglītība / Zinātne",240325-169,23.08.2024,,,0,"FIZIKAS SKOLOTĀJSpamatizglītības (8.-9.kl.) un vidusskolas (10.-11.kl.) posmā - 21 kontaktstunda + laboranta pienākumiUlbrokas vidusskolā2024./25.m.g.Diferencēta darba samaksa (bruto par 36h 2023./24.m.g.) 1425 - 1568 eiro.No 2024./25.m.g. darba samaksa…",,"Ulbrokas vidusskola, Vālodzes, Stopiņu pag., Ropažu nov.",90000067986,"VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/visparejas-videjas-izglitibas-skolotajs-2,lv
"1425 līdz 1568 EUR",,https://www.ropazi.lv,"Izglītība / Zinātne",240325-178,23.08.2024,,,0,"SĀKUMSKOLAS SKOLOTĀJS1.-3.kl. (2024./25.m.g. - 1.kl.)Ulbrokas vidusskolāDiferencēta darba samaksa (bruto par 36h 2023./24.m.g.) 1425 - 1568 eiro.No 2024./25.m.g. darba samaksa tiek paaugstināta saskaņā ar valsts mērķdotācijas palielinājumu.Veicot…",,"Ulbrokas vidusskola, Vālodzes, Stopiņu pag., Ropažu nov.",90000067986,"VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/visparejas-pamatizglitibas-skolotajs-17,lv
"870 līdz 1024 EUR",,https://www.ropazi.lv,"Valsts pārvalde",240320-146,19.04.2024,,,0,"Ropažu novada pašvaldībaReģ. Nr. 90000067986aicina darbā dienas centra “Vangaži”administratoru (profesijas kods 333201)Galvenie amata pienākumi: vadīt un organizēt centra plānotos pasākumus un nodarbības;veicināt veselīga dzīvesveida paradumu veidošanos…",,"Parka iela 2, Vangaži, Ropažu nov.",90000067986,"KONFERENČU UN PASĀKUMU ORGANIZATORS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/konferencu-un-pasakumu-organizators-3,lv
1580,,https://www.ropazi.lv,"Būvniecība, Nekustamais īpašums",,31.05.2024,,,0,"SIA “Garkalnes ūdens”garkalnes.udens@garkalne.lv, Tālr. 29121015; 27787890  Ūdensapgādes un kanalizācijas sistēmu montētājs - ūdens skaitītāju uzstādīšana/maiņa, attālināto ūdens skaitītāju rādījumu nolasīšana, kanalizācijas un ūdens sistēmas apsekošana…",,"Garkalne, Garkalnes pag., Ropažu nov.",90000067986,"ŪDENS APGĀDES UN KANALIZĀCIJAS SISTĒMU MONTĒTĀJS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/udens-apgades-un-kanalizacijas-sistemu-montetajs,lv
"921 EUR",,https://www.ropazi.lv,"Ēdināšana / Pārtikas rūpniecība",240221-147,01.09.2024,,,0,"Upesleju sākumskola piedāvā darbuPAVĀRAM (profesijas kods 5120 02)Pienākumi:gatavot ēdienus atbilstoši tehnoloģiskajam  procesam u.c.Mēs piedāvājam:alga (bruto) EUR 921,00;veselības apdrošināšanas polise pēc pārbaudes laika.Gaidīsim pieteikumus uz e-…",,"Skolas iela 12, Upeslejas, Stopiņu pag., Ropažu nov.",90000067986,PAVĀRS,www.ropazi.lv,https://www.ropazi.lv/lv/vakance/pavars-3,lv
"1460 EUR",,https://www.ropazi.lv,"Izglītība / Zinātne",240221-149,01.09.2024,,,0,"Upesleju sākumskola aicina darbāVISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJU sākumskolā (profesijas kods 234101)Prasības pretendentiem/-ēm:normatīvajiem aktiem atbilstoša augstākā izglītība,      var būt attiecīgās jomas students;  labas, pozitīvas komunikācijas…",,"Skolas iela 12, Upeslejas, Stopiņu pag., Ropažu nov.",90000067986,"VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/visparejas-pamatizglitibas-skolotajs-16,lv
"1560 EUR",,https://www.ropazi.lv,"Izglītība / Zinātne",240221-141,01.09.2024,,,0,"Upesleju sākumskolaaicina darbā PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJU(profesijas kods 234201)Prasības pretendentiem/-ēm:atbilstoša augstākā izglītība pedagoģijā (var būt students);latviešu valodas prasmes “C” līmenī, ja izglītība nav iegūta latviešu valodā;…",,"Skolas iela 12, Upeslejas, Stopiņu pag., Ropažu nov.",90000067986,"PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/pirmsskolas-izglitibas-skolotajs-46,lv
"1250 EUR",,https://www.ropazi.lv,"Izglītība / Zinātne",240221-142,31.08.2024,,,0,"Upesleju sākumskola aicina darbā SPECIĀLO PEDAGOGUprofesijas kods 235203Pienākumi:veikt individuālo darbu ar      izglītojamajiem un palīdzēt, konsultēt skolotājus darbā ar izglītojamiem,      kuriem nepieciešams atbalsts;  īstenot pirmsskolas izglītības…",,"Skolas iela 12, Upeslejas, Stopiņu pag., Ropažu nov.",90000067986,"SPECIĀLAIS PEDAGOGS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/specialais-pedagogs-2,lv
"1250 EUR",,https://www.ropazi.lv,"Izglītība / Zinātne",240221-144,31.08.2024,,,0,"Upesleju sākumskolaaicina darbāSOCIĀLO PEDAGOGU(Sākumskolā līdz 0,3 likmes)Profesijas kods – 2359 01​Prasības pretendentiem:​izglītība atbilstoši Ministru kabineta noteikumiem Nr.569 “Noteikumi par pedagogiem nepieciešamo izglītību un profesionālo…",,"Skolas iela 12, Upeslejas, Stopiņu pag., Ropažu nov.",90000067986,"SOCIĀLAIS PEDAGOGS",www.ropazi.lv,https://www.ropazi.lv/lv/vakance/socialais-pedagogs-1,lv
"560 eiro",,https://www.talsunovads.lv,Pakalpojumi,,26.04.2024,,,0,"Pastendes pirmsskolas izglītības iestāde „Ķipars” aicina darbā apkopēju (nepilna slodze)    Slodze: 0,8 slodze.  Atalgojums: 560 eiro (bruto).   Pieteikumus līdz 26.04.2024. sūtīt uz e-pastu: pastendespiikipars@talsi.lv ​vai zvanīt 25689966",,"Ozolu iela 2, Pastende, Ģibuļu pagasts",90009113532,"Apkopējs/-a PII „Ķipars”",www.talsunovads.lv,https://www.talsunovads.lv/lv/vakance/apkopejs-pii-kipars,lv
"908 eiro (pilna slodze), 726 (nepilna slodze)",,https://www.talsunovads.lv,"Veselības aprūpe / Sociālā aprūpe",,25.04.2024,,,0,"Talsu novada Sociālais dienests (reģistrācijas Nr.90009113532)izsludina atklātu konkursu uz Talsu novada Sociālā dienestaSociālās palīdzības nodaļas sociālās palīdzības organizatora amatuTalsu novada Rojas un Mērsraga pagastāprofesijas kods pēc…",,"Kareivju iela 7, Talsi, Talsu nov.",90009113532,"Sociālās palīdzības organizators-/e Rojas un Mērsraga pagastā",www.talsunovads.lv,https://www.talsunovads.lv/lv/vakance/socialas-palidzibas-organizators-e-rojas-un-mersraga-pagasta,lv
"1691 eiro (pilna laika), 1488 eiro (nepilna laika)",,https://www.talsunovads.lv,"Būvniecība, Nekustamais īpašums",,19.04.2024,,,0,"Talsu novada pašvaldība (reģistrācijas numurs 90009113532) izsludina atklātu konkursu uz Talsu novada pašvaldības Centrālās pārvaldesBūvvaldes būvinspektora amatu(profesijas kods 2422 54)  Tev uzticēsim:  atbilstoši Būvniecības likumā noteiktajai…",,"Kareivju iela 7, Talsi, Talsu nov.",90009113532,"Būvvaldes būvinspektors/-e",www.talsunovads.lv,https://www.talsunovads.lv/lv/vakance/buvvaldes-buvinspektors-e-0,lv
"970 līdz 1382 EUR",,https://www.vdzti.gov.lv,"Valsts pārvalde",230717-88,26.07.2023,,,0,"Valsts dzelzceļa tehniskā inspekcija  izsludina atklātu konkursu uz vakanto  vecākā inspektora ekspluatācijas jautājumos    ierēdņa amatu uz nenoteiktu laiku (profesijas kods 2422 06)  Amata pienākumi:   Dzelzceļa tehniskās ekspluatācijas uzraudzība;…",,"Riepnieku iela 2, Rīga,LV-1050",90000696181,"Senior inspector",www.vdzti.gov.lv,,en
"1526.4 EUR",,https://www.adazunovads.lv,"Izglītība / Zinātne",240417-275,15.05.2024,,,0,"Ādažu novada pašvaldības Carnikavas pirmsskolas izglītības iestāde “Riekstiņš”aicina darbā pirmsskolas izglītības skolotāju .Amata mērķis: plānot, organizēt un vadīt pirmsskolas izglītības satura apguvi.Prasības pretendentam:augstākā izglītība pedagoģijā…",,"Nākotnes iela 2, Carnikava, Carnikavas pag., Ādažu nov.",90000048472,"PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS",www.adazunovads.lv,https://www.adazunovads.lv/lv/vakance/pirmsskolas-izglitibas-skolotajs-9,lv
"700 EUR",,https://www.adazunovads.lv,"Valsts pārvalde",240416-40,15.05.2024,,,0,"Ādažu novada pašvaldībaPAŠVALDĪBAS AĢENTŪRA “CARNIKAVAS KOMUNĀLSERVISS”Stacijas iela 7, Carnikava, Carnikavas pagasts, Ādažu novads, LV-2163, tālr. 67993705,e-pasts: komunalserviss@carnikava.lvAicinām pieteiktiesSezonas strādnieka amata vakancei  uz…",,"Stacijas iela 7, Carnikava, Carnikavas pag., Ādažu nov.",90000048472,"SEZONAS STRĀDNIEKS",www.adazunovads.lv,https://www.adazunovads.lv/lv/vakance/sezonas-stradnieks-1,lv