"ms_id_n","pers_nr","gads","xA1","xA2","xA3","xA4","xA6","xA8","xB1","xB2","xB3","xB5","xB6","xB7","xB8","xB9","per_sk","laupil","Teritor","HHSIZE","sumper17","irberni","kvpc.i","svars","xD1","xD1_1","xD2","xD3","xD4","xD6","xD7","xD8","xD9","xD10","xD11","xD12","xD13","xD14","xD15","xD16","xD17_1","xD17_2","xD17_3","xD19","xK1","xK2","xK3","xK4","xK7","xK8","xK9","xK10","xK12","xK13","xK14","xK15","xK16","xK17","xK18","xK21"
1,1,2012,"2",1,"8","2","3",2,2,2,5," ",,,,,2,"1","2",2,,,"2",256.1878,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,3,1,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2
1,2,2012,"1",3,"6","2","4",2,1,,1,"N",1,,1,2,2,"1","2",2,,,"2",256.1878,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,3,1,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2
2,1,2012,"2",1,"7","2","4",2,2,2,5," ",,,,,1,"2","3",1,,,"5",153.0413,2,,,2,1,1,1,1,2,2,2,2,1,2,1,2,2,2,1,3,1,1,2,1,1,2,1,2,1,2,2,2,2,2,2,2
3,1,2012,"2",1,"5","2","4",2,2,2,7," ",,,,,3,"1","5",3,1,1,"1",121.192,4,2,1,2,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,2,2,1,1,2
3,2,2012,"1",2,"6","2","5",2,1,,1,"F",2,"71",1,1,3,"1","5",3,1,1,"1",121.192,4,2,1,2,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,2,2,1,1,2
3,3,2012,"1",3,"2","2","2",2,2,2,9," ",,,,,3,"1","5",3,1,1,"1",121.192,4,2,1,2,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,2,2,1,1,2
4,1,2012,"1",1,"5","1","3",2,1,,1,"A",2,"83",1,1,3,"2","5",3,,,"4",220.1443,2,,,1,1,1,1,1,2,2,2,2,1,2,1,2,2,1,1,3,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,2
4,2,2012,"2",2,"5","1","4",2,1,,1,"G",2,"43",1,1,3,"2","5",3,,,"4",220.1443,2,,,1,1,1,1,1,2,2,2,2,1,2,1,2,2,1,1,3,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,2
4,3,2012,"2",3,"3","2","4",2,1,,1,"C",2,"93",1,1,3,"2","5",3,,,"4",220.1443,2,,,1,1,1,1,1,2,2,2,2,1,2,1,2,2,1,1,3,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,2
5,1,2012,"2",1,"3","2","7",2,2,1,3,"Q",1,"32",1,1,3,"1","1",3,1,1,"5",311.6237,4,2,1,1,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,1,2,2,1,1,1,1,2,1,1,2,1,2
5,2,2012,"1",2,"3","2","4",1,1,,1,"C",2,"21",1,1,3,"1","1",3,1,1,"5",311.6237,4,2,1,1,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,1,2,2,1,1,1,1,2,1,1,2,1,2
5,3,2012,"2",3,"1","2","1",2,,,10," ",,,,,3,"1","1",3,1,1,"5",311.6237,4,2,1,1,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,1,2,2,1,1,1,1,2,1,1,2,1,2
6,1,2012,"2",1,"5","2","7",2,1,,1,"J",2,"33",1,1,2,"1","1",2,1,1,"4",243.6427,2,,,4,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,1,1,2,2,2,1,1,1,1,1,2,1,2,1,1,2
6,2,2012,"2",3,"2","2","1",2,,,10," ",,,,,2,"1","1",2,1,1,"4",243.6427,2,,,4,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,1,1,2,2,2,1,1,1,1,1,2,1,2,1,1,2
7,1,2012,"2",1,"4","1","5",2,1,,1,"F",2,"71",1,1,3,"1","1",3,1,1,"1",261.0447,1,,,4,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,2,1,2,2,1,2
7,2,2012,"1",2,"3","1","3",2,2,2,4," ",,,,,3,"1","1",3,1,1,"1",261.0447,1,,,4,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,2,1,2,2,1,2
7,3,2012,"2",3,"1","2","1",2,,,10," ",,,,,3,"1","1",3,1,1,"1",261.0447,1,,,4,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,2,1,2,2,1,2
8,1,2012,"2",1,"5","2","3",2,1,,1,"O",1,"96",2,2,7,"2","2",5,4,1,"1",396.9555,3,1,2,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,1,3,1,1,2,1,2,2,1,2,2,1,2,2,2,1,2,2
8,2,2012,"1",3,"3","2","3",2,1,,9," ",,,,,7,"2","2",5,4,1,"1",396.9555,3,1,2,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,1,3,1,1,2,1,2,2,1,2,2,1,2,2,2,1,2,2
8,3,2012,"1",3,"2","2","2",2,1,,9," ",,,,,7,"2","2",5,4,1,"1",396.9555,3,1,2,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,1,3,1,1,2,1,2,2,1,2,2,1,2,2,2,1,2,2
8,4,2012,"1",3,"2","2","2",2,1,,9," ",,,,,7,"2","2",5,4,1,"1",396.9555,3,1,2,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,1,3,1,1,2,1,2,2,1,2,2,1,2,2,2,1,2,2
8,5,2012,"2",3,"2","2","1",2,,,10," ",,,,,7,"2","2",5,4,1,"1",396.9555,3,1,2,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,1,3,1,1,2,1,2,2,1,2,2,1,2,2,2,1,2,2
8,6,2012,"2",3,"2","2","1",2,,,10," ",,,,,7,"2","2",5,4,1,"1",396.9555,3,1,2,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,1,3,1,1,2,1,2,2,1,2,2,1,2,2,2,1,2,2
8,7,2012,"1",3,"2","2","1",2,,,10," ",,,,,7,"2","2",5,4,1,"1",396.9555,3,1,2,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,1,3,1,1,2,1,2,2,1,2,2,1,2,2,2,1,2,2
9,1,2012,"2",1,"4","2","4",2,2,2,4," ",,,,,4,"2","2",4,2,1,"1",449.119,4,2,3,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,2,2,1,1,1,2,2,1,2,2,2,1,2,1
9,2,2012,"1",2,"3","2","4",2,1,,1,"C",2,"81",1,1,4,"2","2",4,2,1,"1",449.119,4,2,3,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,2,2,1,1,1,2,2,1,2,2,2,1,2,1
9,3,2012,"1",3,"1","2","1",2,,,10," ",,,,,4,"2","2",4,2,1,"1",449.119,4,2,3,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,2,2,1,1,1,2,2,1,2,2,2,1,2,1
9,4,2012,"1",3,"2","2","1",2,,,10," ",,,,,4,"2","2",4,2,1,"1",449.119,4,2,3,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,2,2,1,1,1,2,2,1,2,2,2,1,2,1
10,1,2012,"2",1,"6","2","3",2,1,,2,"S",2,"14",1,,1,"1","3",1,,,"4",295.9592,2,,,4,3,1,1,1,1,1,1,1,1,2,2,1,1,2,1,2,1,1,2,1,2,2,1,1,1,1,2,2,2,2,2,2
11,1,2012,"2",1,"5","2","5",2,1,,1,"A",2,,1,1,2,"1","2",2,,,"2",211.3861,4,2,1,3,3,1,1,1,1,2,1,2,1,2,1,2,1,1,2,2,2,1,2,2,1,2,1,1,2,2,2,2,2,1,1,2
11,2,2012,"2",3,"3","2","5",2,1,,1,"A",2,"54",2,1,2,"1","2",2,,,"2",211.3861,4,2,1,3,3,1,1,1,1,2,1,2,1,2,1,2,1,1,2,2,2,1,2,2,1,2,1,1,2,2,2,2,2,1,1,2
12,1,2012,"2",1,"8","2","7",2,1,,1,"Q",1,"22",2,1,3,"1","1",3,,,"3",222.9138,2,,,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,5,1,1,2,2,1,2,1,1,1,2,2,2,2,1,1,2
12,2,2012,"1",5,"3","2","7",2,2,2,9," ",,,,,3,"1","1",3,,,"3",222.9138,2,,,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,5,1,1,2,2,1,2,1,1,1,2,2,2,2,1,1,2
12,3,2012,"1",5,"2","2","3",2,2,2,9," ",,,,,3,"1","1",3,,,"3",222.9138,2,,,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,5,1,1,2,2,1,2,1,1,1,2,2,2,2,1,1,2
13,1,2012,"1",1,"5","1","5",2,1,,2,"A",2,,1,,5,"2","3",5,,,"1",422.8405,2,,,2,1,1,1,1,2,1,1,1,1,2,1,2,2,1,2,5,1,1,2,1,1,1,1,1,1,2,2,1,2,1,1,1
13,2,2012,"2",2,"5","1","5",2,1,,1,"G",2,"52",1,1,5,"2","3",5,,,"1",422.8405,2,,,2,1,1,1,1,2,1,1,1,1,2,1,2,2,1,2,5,1,1,2,1,1,1,1,1,1,2,2,1,2,1,1,1
13,3,2012,"1",3,"3","2","4",2,2,2,9," ",,,,,5,"2","3",5,,,"1",422.8405,2,,,2,1,1,1,1,2,1,1,1,1,2,1,2,2,1,2,5,1,1,2,1,1,1,1,1,1,2,2,1,2,1,1,1
13,4,2012,"1",3,"3","2","5",2,1,,1,"I",2,"51",1,1,5,"2","3",5,,,"1",422.8405,2,,,2,1,1,1,1,2,1,1,1,1,2,1,2,2,1,2,5,1,1,2,1,1,1,1,1,1,2,2,1,2,1,1,1
13,5,2012,"1",3,"2","2","3",2,2,2,9," ",,,,,5,"2","3",5,,,"1",422.8405,2,,,2,1,1,1,1,2,1,1,1,1,2,1,2,2,1,2,5,1,1,2,1,1,1,1,1,1,2,2,1,2,1,1,1
14,1,2012,"2",1,"6","2","7",2,1,,1,"G",2,"24",1,1,2,"1","1",2,,,"1",163.5805,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,2,1,1,1,1,1,2,2,2,2,1,2
14,2,2012,"1",3,"2","2","4",2,2,2,4," ",,,,,2,"1","1",2,,,"1",163.5805,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,2,1,1,1,1,1,2,2,2,2,1,2
15,1,2012,"2",1,"8","2","3",2,2,2,5," ",,,,,2,"2","3",2,,,"3",124.9915,2,,,3,3,1,1,1,1,1,1,2,1,2,1,2,2,2,1,1,1,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2
15,2,2012,"1",2,"7","2","3",2,2,2,5," ",,,,,2,"2","3",2,,,"3",124.9915,2,,,3,3,1,1,1,1,1,1,2,1,2,1,2,2,2,1,1,1,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2
16,1,2012,"2",1,"7","1","4",2,1,,1,"I",2,"94",2,1,3,"1","2",3,,,"4",434.327,4,2,1,1,3,1,1,1,1,2,1,1,1,2,1,2,2,2,1,2,1,1,2,1,1,2,1,1,1,2,2,2,2,1,2,2
16,2,2012,"1",2,"7","1","4",2,2,2,5," ",,,,,3,"1","2",3,,,"4",434.327,4,2,1,1,3,1,1,1,1,2,1,1,1,2,1,2,2,2,1,2,1,1,2,1,1,2,1,1,1,2,2,2,2,1,2,2
16,3,2012,"2",3,"3","2","4",2,2,1,1,"I",2,"51",1,1,3,"1","2",3,,,"4",434.327,4,2,1,1,3,1,1,1,1,2,1,1,1,2,1,2,2,2,1,2,1,1,2,1,1,2,1,1,1,2,2,2,2,1,2,2
17,1,2012,"1",1,"6","1","5",2,1,,1,"C",2,"83",1,1,2,"2","5",2,,,"5",107.6537,2,,,4,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,4,1,1,2,2,2,1,1,1,1,1,1,1,2,2,1,2
17,2,2012,"2",2,"6","1","7",2,1,,1,"O",1,"24",1,1,2,"2","5",2,,,"5",107.6537,2,,,4,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,4,1,1,2,2,2,1,1,1,1,1,1,1,2,2,1,2
18,1,2012,"2",1,"3","2","7",2,1,,1,"P",1,,1,1,2,"1","5",2,,,"4",162.9842,4,1,1,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,2,1,1,1,2,2,2,1,2,2,1,2
18,2,2012,"1",2,"3","2","7",2,1,,1,"O",1,,1,1,2,"1","5",2,,,"4",162.9842,4,1,1,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,2,1,1,1,2,2,2,1,2,2,1,2
19,1,2012,"2",1,"7","2","4",2,1,,1,"O",1,"33",2,1,1,"1","4",1,,,"3",258.292,2,,,1,3,1,1,1,1,1,2,1,1,2,2,1,2,2,2,1,1,1,2,2,1,1,1,1,1,2,2,2,2,1,2,2
20,1,2012,"1",1,"8","1","3",2,2,2,5," ",,,,,2,"1","1",2,,,"3",177.595,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,2,2,2,2,1,1,1,2,2,2,2,2,2,2
20,2,2012,"2",2,"8","1","5",2,2,2,5," ",,,,,2,"1","1",2,,,"3",177.595,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,2,2,2,2,1,1,1,2,2,2,2,2,2,2
21,1,2012,"2",1,"6","1","4",1,1,,1,"C",2,"81",1,1,2,"1","1",2,,,"4",187.3224,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,3,1,1,2,2,2,1,1,1,2,1,2,1,2,2,2,2
21,2,2012,"1",2,"6","1","4",2,1,,1,"H",2,"83",1,1,2,"1","1",2,,,"4",187.3224,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,3,1,1,2,2,2,1,1,1,2,1,2,1,2,2,2,2
22,1,2012,"2",1,"7","2","7",2,2,2,5," ",,,,,1,"1","2",1,,,"3",394.2662,2,,,5,1,1,1,1,1,1,1,1,1,2,1,2,1,2,2,2,1,1,2,1,1,2,1,1,1,2,2,2,2,1,2,1
23,1,2012,"2",1,"5","2","5",2,2,2,9," ",,,,,3,"1","1",3,,,"1",302.3245,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,1,1,1,1,1,2,2,2,2,1,1,2
23,2,2012,"2",3,"3","2","5",2,2,2,9," ",,,,,3,"1","1",3,,,"1",302.3245,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,1,1,1,1,1,2,2,2,2,1,1,2
23,3,2012,"2",3,"3","2","4",2,2,2,9," ",,,,,3,"1","1",3,,,"1",302.3245,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,1,1,1,1,1,2,2,2,2,1,1,2
24,1,2012,"2",1,"8","2","6",2,2,2,5," ",,,,,1,"1","5",1,,,"3",137.4513,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
25,1,2012,"2",1,"8","1","5",2,2,2,5," ",,,,,2,"1","1",2,,,"3",141.2929,3,2,1,4,3,1,1,1,1,1,1,1,1,2,2,1,1,2,1,1,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2
25,2,2012,"1",2,"8","1","5",2,2,2,5," ",,,,,2,"1","1",2,,,"3",141.2929,3,2,1,4,3,1,1,1,1,1,1,1,1,2,2,1,1,2,1,1,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2
26,1,2012,"2",1,"6","2","7",2,1,,1,"G",2,"52",1,1,1,"1","1",1,,,"4",296.7751,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,1,1,2
27,1,2012,"2",1,"5","1","7",2,1,,1,"G",2,,1,1,2,"1","2",2,,,"4",244.5897,3,2,1,3,3,1,1,1,1,1,2,1,1,2,1,2,2,1,1,2,1,1,2,2,1,1,1,1,1,2,2,1,2,1,1,2
27,2,2012,"1",2,"5","1","5",2,1,,1,"F",2,"71",1,1,2,"1","2",2,,,"4",244.5897,3,2,1,3,3,1,1,1,1,1,2,1,1,2,1,2,2,1,1,2,1,1,2,2,1,1,1,1,1,2,2,1,2,1,1,2
28,1,2012,"2",1,"7","2","5",2,2,2,5," ",,,,,1,"1","2",1,,,"3",126.7089,2,,,1,3,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,1,1,2,2,2,2,1,1,1,2,2,2,2,1,2,1
29,1,2012,"1",1,"5","2","7",1,1,,1,"D",1,,1,1,4,"1",,4,2,1,"5",86.7712,1,,,5,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,5,1,1,2,1,1,1,1,1,1,2,2,1,2,1,1,2
29,2,2012,"2",2,"4","2","7",1,1,,1,"D",1,,1,1,4,"1","5",4,2,1,"5",86.7712,1,,,5,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,5,1,1,2,1,1,1,1,1,1,2,2,1,2,1,1,2
29,3,2012,"1",3,"1","2","1",2,,,10," ",,,,,4,"1","5",4,2,1,"5",86.7712,1,,,5,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,5,1,1,2,1,1,1,1,1,1,2,2,1,2,1,1,2
29,4,2012,"1",3,"1","2","1",2,,,10," ",,,,,4,"1","5",4,2,1,"5",86.7712,1,,,5,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,5,1,1,2,1,1,1,1,1,1,2,2,1,2,1,1,2
30,1,2012,"2",1,"4","2","4",2,1,,1,"G",2,"52",1,1,1,"2","2",1,,,"4",510.5076,2,,,3,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,6,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1
31,1,2012,"1",1,"3","2","7",2,1,,1,"H",1,"43",1,1,2,"1","1",2,,,"4",220.3716,4,1,1,4,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,1,2,1,1,1,1,1,2,1,2,2,1,2
31,2,2012,"2",2,"3","2","5",2,1,,1,"I",2,"51",1,1,2,"1","1",2,,,"4",220.3716,4,1,1,4,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,1,2,1,1,1,1,1,2,1,2,2,1,2
32,1,2012,"2",1,"6","2","4",2,1,,1,"L",1,"96",1,1,1,"1","5",1,,,"2",209.9409,3,2,1,4,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,1,1,2,2,2,2,1,1,1,1,2,2,2,2,2,2
33,1,2012,"2",1,"8","2","1",1,2,2,5," ",,,,,1,"2","6",1,,,"2",170.543,2,,,1,1,1,1,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2
34,1,2012,"2",1,"3","1","7",2,1,,1,"Q",1,,1,1,3,"2","3",3,1,1,"5",430.1413,2,,,4,1,1,1,1,1,1,2,2,1,2,1,2,2,1,1,2,1,1,1,1,2,1,1,1,1,1,2,1,2,2,1,1
34,2,2012,"1",3,"1","2","1",2,,,10," ",,,,,3,"2","3",3,1,1,"5",430.1413,2,,,4,1,1,1,1,1,1,2,2,1,2,1,2,2,1,1,2,1,1,1,1,2,1,1,1,1,1,2,1,2,2,1,1
34,3,2012,"1",2,"4","1","3",2,1,,1,"F",2,,1,1,3,"2","3",3,1,1,"5",430.1413,2,,,4,1,1,1,1,1,1,2,2,1,2,1,2,2,1,1,2,1,1,1,1,2,1,1,1,1,1,2,1,2,2,1,1
35,1,2012,"2",1,"6","2","7",2,2,2,4," ",,,,,1,"1","6",1,,,"1",255.2186,3,2,1,3,3,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,2,2,2,2,1,1,1,2,2,2,2,2,2,2
36,1,2012,"1",1,"7","1","7",2,1,,1,"O",1,"72",1,1,3,"1","1",3,,,"5",194.0824,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,1,1,1,1,1,2,1,2,2,1,2
36,2,2012,"2",2,"6","1","7",2,1,,1,"O",1,"31",1,1,3,"1","1",3,,,"5",194.0824,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,1,1,1,1,1,2,1,2,2,1,2
36,3,2012,"1",3,"3","2","7",2,1,,1,"O",1,"0",1,1,3,"1","1",3,,,"5",194.0824,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,2,1,1,1,1,1,1,2,1,2,2,1,2
37,1,2012,"2",1,"4","2","4",2,2,2,7," ",,,,,6,"2","6",5,4,1,"1",178.0313,2,,,3,3,1,1,1,1,1,2,1,1,2,1,2,2,2,2,4,1,1,2,2,1,2,1,1,2,2,2,2,2,2,1,1
37,2,2012,"2",3,"2","2","3",2,2,2,9," ",,,,,6,"2","6",5,4,1,"1",178.0313,2,,,3,3,1,1,1,1,1,2,1,1,2,1,2,2,2,2,4,1,1,2,2,1,2,1,1,2,2,2,2,2,2,1,1
37,3,2012,"2",3,"2","2","3",2,2,2,11," ",,,,,6,"2","6",5,4,1,"1",178.0313,2,,,3,3,1,1,1,1,1,2,1,1,2,1,2,2,2,2,4,1,1,2,2,1,2,1,1,2,2,2,2,2,2,1,1
37,4,2012,"2",3,"2","2","2",2,2,2,9," ",,,,,6,"2","6",5,4,1,"1",178.0313,2,,,3,3,1,1,1,1,1,2,1,1,2,1,2,2,2,2,4,1,1,2,2,1,2,1,1,2,2,2,2,2,2,1,1
37,5,2012,"2",3,"2","2","1",2,,,10," ",,,,,6,"2","6",5,4,1,"1",178.0313,2,,,3,3,1,1,1,1,1,2,1,1,2,1,2,2,2,2,4,1,1,2,2,1,2,1,1,2,2,2,2,2,2,1,1
37,6,2012,"2",3,"1","2","1",2,,,10," ",,,,,6,"2","6",5,4,1,"1",178.0313,2,,,3,3,1,1,1,1,1,2,1,1,2,1,2,2,2,2,4,1,1,2,2,1,2,1,1,2,2,2,2,2,2,1,1
38,1,2012,"2",1,"8","2","4",2,2,2,5," ",,,,,2,"1","1",2,,,"3",144.5658,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
38,2,2012,"1",3,"6","2","5",2,1,,1,"C",2,"81",1,1,2,"1","1",2,,,"3",144.5658,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
39,1,2012,"2",1,"8","1","7",2,2,2,5," ",,,,,2,"1","1",2,,,"3",194.724,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
39,2,2012,"1",2,"8","1","7",2,2,2,5," ",,,,,2,"1","1",2,,,"3",194.724,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
40,1,2012,"2",1,"6","2","5",2,1,,1,"P",1,"53",2,1,2,"2","5",2,1,1,"1",106.0819,1,,,3,3,1,1,1,1,1,1,1,1,2,1,2,2,1,1,2,1,1,2,1,1,1,1,1,2,1,2,2,2,2,1,2
40,2,2012,"2",3,"2","2","2",2,,,10," ",,,,,2,"2","5",2,1,1,"1",106.0819,1,,,3,3,1,1,1,1,1,1,1,1,2,1,2,2,1,1,2,1,1,2,1,1,1,1,1,2,1,2,2,2,2,1,2
41,1,2012,"2",1,"8","2","7",2,2,2,5," ",,,,,1,"2","5",1,,,"3",128.0665,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,1,2,1,2,1,1,2,2,1,2,1,2,1,2,2,2,2,1,2,2
42,1,2012,"2",1,"8","2","5",2,2,2,5," ",,,,,1,"2","2",1,,,"4",240.6481,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,1,2,2,3,1,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2
43,1,2012,"1",1,"5","2","5",1,1,,1,"H",1,"83",1,1,2,"1","1",2,,,"5",161.4974,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,2
43,2,2012,"2",4,"8","2","5",2,2,2,5," ",,,,,2,"1","1",2,,,"5",161.4974,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,2
44,1,2012,"2",1,"5","1","5",2,1,,2,"C",2,"75",3,,5,"1","6",5,2,1,"1",90.2956,3,2,1,3,3,1,1,1,1,1,1,1,1,2,1,2,1,1,2,2,1,1,2,2,1,2,1,1,1,1,2,2,2,2,1,2
44,2,2012,"2",3,"1","2","1",2,,,10," ",,,,,5,"1","6",5,2,1,"1",90.2956,3,2,1,3,3,1,1,1,1,1,1,1,1,2,1,2,1,1,2,2,1,1,2,2,1,2,1,1,1,1,2,2,2,2,1,2
44,3,2012,"2",3,"1","2","1",2,,,10," ",,,,,5,"1","6",5,2,1,"1",90.2956,3,2,1,3,3,1,1,1,1,1,1,1,1,2,1,2,1,1,2,2,1,1,2,2,1,2,1,1,1,1,2,2,2,2,1,2
44,4,2012,"1",3,"3","2","3",2,1,,1,"F",2,"71",1,1,5,"1","6",5,2,1,"1",90.2956,3,2,1,3,3,1,1,1,1,1,1,1,1,2,1,2,1,1,2,2,1,1,2,2,1,2,1,1,1,1,2,2,2,2,1,2
44,5,2012,"1",2,"5","1","5",2,1,,1,"H",2,"83",3,1,5,"1","6",5,2,1,"1",90.2956,3,2,1,3,3,1,1,1,1,1,1,1,1,2,1,2,1,1,2,2,1,1,2,2,1,2,1,1,1,1,2,2,2,2,1,2
45,1,2012,"2",1,"7","2","5",2,2,2,5," ",,,,,1,"1","6",1,,,"4",184.3852,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,2,2,1,2,1,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2
46,1,2012,"2",1,"3","1","7",1,1,,1,"K",2,"33",1,1,3,"1","1",3,1,1,"1",285.7698,1,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,1,2,2,1,1,1,1,1,1,2,2,1,2
46,2,2012,"1",2,"4","1","4",2,1,,1,"F",2,"93",1,1,3,"1","1",3,1,1,"1",285.7698,1,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,1,2,2,1,1,1,1,1,1,2,2,1,2
46,3,2012,"2",3,"1","2","1",2,,,10," ",,,,,3,"1","1",3,1,1,"1",285.7698,1,,,4,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,1,2,2,1,1,1,1,1,1,2,2,1,2
47,1,2012,"1",1,"5","2","7",1,1,,1,"R",1,,1,1,3,"1",,3,1,1,"5",937.3952,1,,,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,6,1,1,2,2,2,2,1,1,1,2,1,1,2,1,1,2
47,2,2012,"2",2,"6","2","7",1,1,,1,"R",1,,1,1,3,"1","5",3,1,1,"5",937.3952,1,,,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,6,1,1,2,2,2,2,1,1,1,2,1,1,2,1,1,2
47,3,2012,"2",3,"2","2","2",2,2,2,9," ",,,,,3,"1","5",3,1,1,"5",937.3952,1,,,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,6,1,1,2,2,2,2,1,1,1,2,1,1,2,1,1,2
48,1,2012,"1",1,"4","1","7",2,1,,1,"G",2,,1,1,3,"1","1",3,1,1,"1",232.0997,1,,,5,3,1,1,1,1,1,1,1,1,2,2,1,2,1,1,2,1,1,2,2,1,2,1,1,1,1,2,1,2,1,1,2
48,2,2012,"2",2,"4","1","7",2,2,1,1,"R",2,"34",1,1,3,"1","1",3,1,1,"1",232.0997,1,,,5,3,1,1,1,1,1,1,1,1,2,2,1,2,1,1,2,1,1,2,2,1,2,1,1,1,1,2,1,2,1,1,2
48,3,2012,"2",3,"1","2","1",2,,,10," ",,,,,3,"1","1",3,1,1,"1",232.0997,1,,,5,3,1,1,1,1,1,1,1,1,2,2,1,2,1,1,2,1,1,2,2,1,2,1,1,1,1,2,1,2,1,1,2
49,1,2012,"1",1,"8","2","3",2,2,2,5," ",,,,,1,"2","4",1,,,"3",157.388,2,,,3,3,1,1,1,1,1,2,1,1,2,1,2,2,2,1,2,1,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2
50,1,2012,"2",1,"4","1","7",1,1,,1,"O",1,"42",1,1,4,"1","2",4,1,1,"5",574.0681,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,1,2,2,1,2
50,2,2012,"1",2,"5","1","5",2,1,,1,"H",2,,1,1,4,"1","2",4,1,1,"5",574.0681,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,1,2,2,1,2
50,3,2012,"2",3,"2","2","1",2,,,10," ",,,,,4,"1","2",4,1,1,"5",574.0681,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,1,2,2,1,2
50,4,2012,"2",4,"8","2","7",1,1,,1,"K",2,"33",1,1,4,"1","2",4,1,1,"5",574.0681,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,1,2,2,1,2
51,1,2012,"2",1,"6","1","5",2,2,2,6," ",,,,,2,"1","1",2,,,"4",271.6554,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,1,1,1,1,2,1,2,1,2,2,1,2
51,2,2012,"1",2,"6","1","7",2,1,,1,"S",2,,1,1,2,"1","1",2,,,"4",271.6554,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,1,1,1,1,2,1,2,1,2,2,1,2
52,1,2012,"1",1,"8","2","3",2,2,2,5," ",,,,,1,"1","1",1,,,"2",175.8247,4,1,1,2,3,1,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2
53,1,2012,"1",1,"3","1","7",2,1,,1,"F",2,,1,1,3,"1","1",3,1,1,"5",273.6166,1,,,5,3,1,1,1,1,1,1,1,1,2,2,1,2,1,1,3,1,1,1,2,2,1,1,1,1,1,1,1,2,1,1,2
53,2,2012,"2",2,"4","1","7",2,1,,1,"O",1,"26",1,1,3,"1","1",3,1,1,"5",273.6166,1,,,5,3,1,1,1,1,1,1,1,1,2,2,1,2,1,1,3,1,1,1,2,2,1,1,1,1,1,1,1,2,1,1,2
53,3,2012,"1",3,"1","2","1",2,,,10," ",,,,,3,"1","1",3,1,1,"5",273.6166,1,,,5,3,1,1,1,1,1,1,1,1,2,2,1,2,1,1,3,1,1,1,2,2,1,1,1,1,1,1,1,2,1,1,2
54,1,2012,"1",1,"3","2","7",2,1,,1,"O",1,"24",1,1,2,"1","1",2,,,"5",320.5406,4,1,1,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,2,1,1,1,1,2,2,1,2,1,1,2
54,2,2012,"2",2,"3","2","7",2,1,,1,"O",1,"26",1,1,2,"1","1",2,,,"5",320.5406,4,1,1,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,2,1,1,1,1,2,2,1,2,1,1,2
55,1,2012,"2",1,"7","1","5",2,2,2,5," ",,,,,4,"1","1",4,,,"2",174.594,2,,,3,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1,5,1,1,2,2,1,2,1,1,1,2,2,1,2,1,2,2
55,2,2012,"1",2,"8","1","5",2,2,2,5," ",,,,,4,"1","1",4,,,"2",174.594,2,,,3,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1,5,1,1,2,2,1,2,1,1,1,2,2,1,2,1,2,2
55,3,2012,"1",3,"5","2","7",2,2,2,4," ",,,,,4,"1","1",4,,,"2",174.594,2,,,3,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1,5,1,1,2,2,1,2,1,1,1,2,2,1,2,1,2,2
55,4,2012,"2",4,"8","2","7",2,2,2,5," ",,,,,4,"1","1",4,,,"2",174.594,2,,,3,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1,5,1,1,2,2,1,2,1,1,1,2,2,1,2,1,2,2
56,1,2012,"2",1,"8","2","5",2,2,2,5," ",,,,,1,"2","3",1,,,"3",131.0574,2,,,3,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1,4,1,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2
57,1,2012,"1",1,"8","1","3",2,2,2,5," ",,,,,2,"1","1",2,,,"2",180.1145,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,3,1,1,2,2,1,2,1,1,1,2,2,2,2,1,2,2
57,2,2012,"2",2,"8","1","3",2,2,2,5," ",,,,,2,"1","1",2,,,"2",180.1145,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,3,1,1,2,2,1,2,1,1,1,2,2,2,2,1,2,2
58,1,2012,"1",1,"8","2","4",2,2,2,5," ",,,,,1,"1",,1,,,"3",204.0715,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,1,2,1,2,1,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2
59,1,2012,"2",1,"7","2","5",2,2,2,5," ",,,,,2,"1","3",2,,,"1",603.4916,2,,,1,1,1,2,2,2,2,2,2,1,2,1,2,2,2,1,3,1,1,2,2,1,2,1,2,1,2,2,2,2,1,2,2
59,2,2012,"1",3,"5","2","5",2,2,2,7," ",,,,,2,"1","3",2,,,"1",603.4916,2,,,1,1,1,2,2,2,2,2,2,1,2,1,2,2,2,1,3,1,1,2,2,1,2,1,2,1,2,2,2,2,1,2,2
60,1,2012,"2",1,"5","1","5",2,1,,1,"G",2,"52",1,1,2,"1","6",2,,,"2",118.2767,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,1,1,2,2,2,2,1,1,1,2,2,1,2,2,2,2
60,2,2012,"1",2,"6","1","7",2,2,2,5," ",,,,,2,"1","6",2,,,"2",118.2767,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,1,1,2,2,2,2,1,1,1,2,2,1,2,2,2,2
61,1,2012,"2",1,"7","2","5",2,2,2,5," ",,,,,1,"1","1",1,,,"1",223.292,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1,2,1,2,1,1,1,1,1,2,2,2,2,1,2
62,1,2012,"2",1,"5","1","4",2,1,,1,"G",2,"52",1,1,3,"2","4",3,1,1,"4",149.9445,2,,,3,3,1,1,1,1,1,2,1,1,2,1,2,1,1,2,2,1,1,2,1,2,1,1,1,1,2,2,1,2,1,1,1
62,2,2012,"1",2,"4","1","3",1,1,,1,"D",1,,1,1,3,"2","4",3,1,1,"4",149.9445,2,,,3,3,1,1,1,1,1,2,1,1,2,1,2,1,1,2,2,1,1,2,1,2,1,1,1,1,2,2,1,2,1,1,1
62,3,2012,"2",3,"2","2","1",2,,,10," ",,,,,3,"2","4",3,1,1,"4",149.9445,2,,,3,3,1,1,1,1,1,2,1,1,2,1,2,1,1,2,2,1,1,2,1,2,1,1,1,1,2,2,1,2,1,1,1
63,1,2012,"1",1,"8","1","3",2,2,2,5," ",,,,,2,"2","2",2,,,"3",167.4656,2,,,1,2,1,1,1,1,1,1,2,1,1,2,2,1,2,2,2,1,1,2,2,2,2,1,2,1,2,2,1,2,1,2,2
63,2,2012,"2",2,"7","1","5",2,2,2,5," ",,,,,2,"2","2",2,,,"3",167.4656,2,,,1,2,1,1,1,1,1,1,2,1,1,2,2,1,2,2,2,1,1,2,2,2,2,1,2,1,2,2,1,2,1,2,2
64,1,2012,"2",1,"8","2","3",2,2,2,5," ",,,,,1,"2","6",1,,,"3",325.1703,2,,,1,1,1,2,2,2,2,2,2,1,2,1,2,2,2,2,2,1,1,2,2,2,2,1,2,1,2,2,2,2,2,1,1
65,1,2012,"2",1,"4","1","3",2,2,2,6," ",,,,,6,"2","6",5,4,1,"1",158.0626,2,,,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
65,2,2012,"1",2,"4","1","3",2,2,2,4," ",,,,,6,"2","6",5,4,1,"1",158.0626,2,,,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
65,3,2012,"1",3,"1","2","1",2,,,10," ",,,,,6,"2","6",5,4,1,"1",158.0626,2,,,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
65,4,2012,"1",3,"1","2","1",2,,,10," ",,,,,6,"2","6",5,4,1,"1",158.0626,2,,,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
65,5,2012,"1",3,"1","2","1",2,,,10," ",,,,,6,"2","6",5,4,1,"1",158.0626,2,,,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
65,6,2012,"2",3,"1","2","1",2,,,10," ",,,,,6,"2","6",5,4,1,"1",158.0626,2,,,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
66,1,2012,"1",1,"7","1","3",2,2,2,5," ",,,,,2,"2","5",2,,,"3",115.3202,3,2,1,2,3,1,1,1,1,1,2,1,1,2,1,2,1,1,1,2,1,1,2,2,1,2,1,1,1,1,2,2,2,2,1,2
66,2,2012,"2",2,"7","1","4",2,2,2,5," ",,,,,2,"2","5",2,,,"3",115.3202,3,2,1,2,3,1,1,1,1,1,2,1,1,2,1,2,1,1,1,2,1,1,2,2,1,2,1,1,1,1,2,2,2,2,1,2
67,1,2012,"2",1,"6","1","3",2,2,2,4," ",,,,,2,"2","5",2,,,"1",100.8796,2,,,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,1
67,2,2012,"1",2,"6","1","3",2,2,2,4," ",,,,,2,"2","5",2,,,"1",100.8796,2,,,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,1
68,1,2012,"1",1,"8","1","4",2,2,2,5," ",,,,,2,"1","6",2,,,"2",107.1892,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,1,2,1,4,1,1,2,2,1,2,1,1,1,1,2,1,2,1,2,2
68,2,2012,"2",2,"7","1","7",2,2,2,5," ",,,,,2,"1","6",2,,,"2",107.1892,2,,,3,3,1,1,1,1,1,1,1,1,2,1,2,1,2,1,4,1,1,2,2,1,2,1,1,1,1,2,1,2,1,2,2
69,1,2012,"2",1,"4","1","7",1,1,,1,"C",2,,1,1,3,"1","4",3,1,1,"4",211.5474,2,,,1,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,4,1,1,1,1,2,1,1,1,1,2,2,1,2,1,1,2
69,2,2012,"1",2,"5","1",,2,1,,1,"C",2,"33",1,1,3,"1","4",3,1,1,"4",211.5474,2,,,1,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,4,1,1,1,1,2,1,1,1,1,2,2,1,2,1,1,2
69,3,2012,"1",3,"1","2","1",2,,,10," ",,,,,3,"1","4",3,1,1,"4",211.5474,2,,,1,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,4,1,1,1,1,2,1,1,1,1,2,2,1,2,1,1,2
70,1,2012,"2",1,"8","2","4",2,2,2,5," ",,,,,2,"1","1",2,,,"3",177.7184,2,,,3,3,1,1,1,1,2,1,1,1,2,1,2,1,2,2,3,1,1,2,1,2,2,1,1,1,1,2,2,2,1,2,2
70,2,2012,"1",3,"6","2","3",2,1,,1,"S",1,"51",1,1,2,"1","1",2,,,"3",177.7184,2,,,3,3,1,1,1,1,2,1,1,1,2,1,2,1,2,2,3,1,1,2,1,2,2,1,1,1,1,2,2,2,1,2,2