NR,Gads,Ceturksnis,Vecums,B07,B11,B12,B14,B17,B18,Jreg6,Pil_lauk,MS_1,MS_2,MS_3,MS_4,Svars_G,Svars_Cet,Svars_1_r,L103,L110,L112,K102,EKA,EKAKT,Pieredze_BZD,Pieredze_BZD_2,Pieredze_EKN,Pieredze_EKN_2,D42,D49,D50_reg,D39,I84,D41,I86,Stundas,D55,D56,G71,G72,Stundas_2,H77,D43,N121,D46,F66,F67,F68,F69,F70,I82,Ilgums,Ilgstosie,Ilgums_2,J87_EKN,J92,J88_A,J88_B,J88_C,J88_D,J88_E_2,J88_G,J88_H,J88_I,J88_J,J88_K,J88_L,J88_M,J88_N
1,2020,1,3,4,2,2,1,1,1,1,1,1,1,2,1,18.8229624681303,75.2918498725214, ,1,2, ,10,1,1, , , , ,1,1,1,2, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
2,2020,1,3,4,2,2,1,2,1,1,1,1,1,2,1,23.4305290509549,93.7221162038198, ,1,1, ,10,1,1, , , , ,1,1,1,6, ,2, ,2,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
3,2020,1,2,4,2,2,1,1,1,1,1,1,1,2,1,22.638478855681,90.5539154227241, ,3,1, ,10,1,1, , , , ,1,1,1,9, ,4, ,2,2,1,2, , ,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , 
4,2020,1,2,4,2,2,1,1,1,1,1,1,1,2,1,22.3947765399713,89.5791061598851, ,3,2, ,10,1,1, , , , ,1,1,1,9, ,4, ,2,2,1,2, , ,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , 
5,2020,1,5,4,1,1,1,1,1,1,1,1,1,2,1,113.767201874651,455.068807498602, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
6,2020,1,6,4,1,2,1,1,1,1,1,2,1,2,1,71.2297724227717,284.919089691087, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
7,2020,1,8,4,2,2,1,1,1,1,1,2,1,2,1,70.6087535311057,282.435014124423, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
8,2020,1,3,4,1,1,1,1,1,1,1,3,2,2,2,94.4753401970612,377.901360788245, ,3,2, ,10,1,1, , , , ,1,1,1,8, ,2, ,2,2,5,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
9,2020,1,3,4,2,1,1,1,1,1,1,3,2,2,2,98.569873380069,394.279493520276, ,1,1, ,20,2,1,1,1, , , , , , ,5, ,2, , , , , , , , , , , , , , , ,1,1,2,1, , ,1,2,2,1,2,1,2,2,2,2,2,2,2
10,2020,1,1,4,2,2,1,1,1,1,1,3,2,2,2,92.556691755508,370.226767022032, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
11,2020,1,8,4,2,2,1,1,1,1,1,1,1,1,1,65.8944642864864,263.577857145946, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
12,2020,1,8,4,2,2,1,1,1,1,1,1,1,1,1,67.8316196676795,271.326478670718, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
13,2020,1,4,4,2,2,1,1,1,1,1,1,1,2,1,94.7111900390806,378.844760156322, ,3,2, ,10,1,1, , , , ,1,1,1,5, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
14,2020,1,8,4,1,2,1,1,1,1,1,1,1,1,1,88.0295436951557,352.118174780623, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
15,2020,1,7,4,2,2,1,1,1,1,1,1,1,2,1,85.2304936095769,340.921974438308, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,2, ,1,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
16,2020,1,4,4,2,1,1,1,1,1,1,3,3,2,1,55.4230323516906,221.692129406763, ,1,2, ,10,1,1, , , , ,2,1,1,10, ,5, ,2,2,4,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
17,2020,1,1,4,1,2,1,1,1,1,1,3,3,2,1,55.556853256978,222.227413027912, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
18,2020,1,1,4,1,2,1,1,1,1,1,3,3,2,1,53.0964127314042,212.385650925617, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
19,2020,1,6,4,2,2,1,1,1,1,1,1,1,2,1,80.3747563128101,321.49902525124, ,2,2, ,10,1,1, , , , ,1,1,1,6, ,4, ,3,1, ,1,1,3,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
20,2020,1,8,4,1,2,1,1,1,1,1,1,1,1,1,85.8925474500313,343.570189800125, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
21,2020,1,7,4,2,2,1,1,1,1,1,1,1,1,2,72.9527784952497,291.811113980999, ,1,2, ,32,3,2, , ,2, , , , , ,10, ,2, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
22,2020,1,6,4,2,2,1,1,1,1,1,2,1,2,2,84.8066477663087,339.226591065235, ,1,2, ,32,3,2, , ,2, , , , , ,6, ,4, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
23,2020,1,6,4,1,1,1,1,1,1,1,2,1,2,2,90.3578481540467,361.431392616187, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
24,2020,1,8,4,2,1,1,2,1,1,1,2,1,1,1,69.3041202485009,277.216480994004, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
25,2020,1,8,4,1,1,2,2,2,1,1,2,1,1,1,64.3202756489595,257.281102595838, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26,2020,1,4,4,2,1,1,1,1,1,1,5,3,3,2,100.761243625517,403.044974502068, ,1,1, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
27,2020,1,5,4,1,1,1,1,1,1,1,5,3,3,2,102.385459611652,409.541838446609, ,1,2, ,10,1,1, , , , ,1,1,1,5, ,8, ,3,1, ,2, , ,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
28,2020,1,2,4,2,2,1,1,1,1,1,5,3,3,2,97.0758706556376,388.30348262255, ,3,2, ,31,3,2, , ,2, , , , , ,6, ,3, , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
29,2020,1,1,4,2,2,1,1,1,1,1,5,3,3,2,100.836628023264,403.346512093057, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
30,2020,1,1,4,1,2,1,1,1,1,1,5,3,3,2,96.3971278043133,385.588511217253, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31,2020,1,1,4,1,2,1,1,1,1,1,5,3,3,2,97.472042322767,389.888169291068, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
32,2020,1,3,4,1,2,1,1,1,1,1,3,2,2,2,143.162014639017,572.648058556067, ,1,2, ,20,2,1,1,1, , , , , , ,1, ,6, , , , , , , , , , , , , , , ,3,1,2,1, , ,2,2,2,2,2,1,2,2,2,2,2,2,2
33,2020,1,1,4,2,2,1,1,1,1,1,3,2,2,2,142.630362771898,570.52145108759, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
34,2020,1,3,4,2,2,1,1,1,1,1,3,2,2,2,139.77594998266,559.103799930641, ,3,2, ,10,1,1, , , , ,1,1,1,2, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
35,2020,1,3,4,2,1,1,1,1,1,1,3,3,2,1,57.5798417822979,230.319367129192, ,1,2, ,34,1,1, , , , ,1,1,1,8, ,1, ,1,1, ,2, , ,2,1,6, , , , , , , , , , , , , , , , , , , , , , , , , 
36,2020,1,1,4,1,2,1,1,1,1,1,3,3,2,1,60.3261619664524,241.30464786581, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
37,2020,1,1,4,1,2,1,1,1,1,1,3,3,2,1,58.081748882869,232.326995531476, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
38,2020,1,6,4,1,2,1,2,1,1,1,1,1,2,1,113.068741664842,452.274966659366, ,1,2, ,10,1,1, , , , ,1,1,1,5, ,8, ,2,2,4,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
39,2020,1,3,4,1,2,1,1,1,1,1,2,1,3,1,154.856254787914,619.425019151655, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,9, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
40,2020,1,5,4,2,2,1,1,1,1,1,2,1,3,1,156.537895633889,626.151582535555, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,4,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
41,2020,1,2,4,1,2,1,1,1,1,1,2,1,2,2,123.837769477547,495.35107791019, ,3,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
42,2020,1,4,4,2,2,1,1,1,1,1,2,1,2,2,129.041086855302,516.164347421207, ,1,2, ,10,1,1, , , , ,2,1,1,8, ,2, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
43,2020,1,3,4,1,2,1,1,1,1,1,3,3,2,1,109.717419842586,438.869679370342, ,1,1, ,10,1,1, , , , ,1,1,1,4, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
44,2020,1,1,4,1,2,1,1,1,1,1,3,3,2,1,108.291862329734,433.167449318937, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
45,2020,1,1,4,2,2,1,1,1,1,1,3,3,2,1,100.357689169201,401.430756676803, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
46,2020,1,4,4,1,1,1,1,1,1,1,3,2,3,1,143.631066161445,574.524264645779, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,3, ,3,1, ,1,1,2,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
47,2020,1,3,4,2,1,1,1,1,1,1,3,2,3,1,151.562307510575,606.249230042301, ,1,1, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
48,2020,1,1,4,2,2,1,1,1,1,1,3,2,3,1,149.556305738015,598.225222952059, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
49,2020,1,5,4,1,1,1,2,1,1,1,1,1,2,1,152.103093162516,608.412372650062, ,2,2, ,10,1,1, , , , ,1,2, ,5, ,7, ,3,1, ,2, , ,2,1,9, , , , , , , , , , , , , , , , , , , , , , , , , 
50,2020,1,6,4,2,1,9,2,2,1,1,1,1,2,1,105.292358121462,421.169432485848, ,2,2, ,10,1,1, , , , ,1,1,1,6, ,9, ,2,2,3,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
51,2020,1,7,4,2,2,1,2,1,1,1,2,1,2,2,66.5084182810914,266.033673124366, ,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
52,2020,1,3,4,2,2,1,1,1,1,1,2,1,2,2,67.1622121139758,268.648848455903, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
53,2020,1,4,4,2,2,1,1,1,1,1,5,3,4,1,81.6271833614612,326.508733445845, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,1, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
54,2020,1,7,4,2,1,1,1,1,1,1,5,3,4,1,85.960266945768,343.841067783072, ,1,2, ,10,1,1, , , , ,1,1,1,8, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
55,2020,1,4,4,1,2,1,1,1,1,1,5,3,4,1,80.8289553929962,323.315821571985, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
56,2020,1,8,4,1,1,1,1,1,1,1,5,3,4,1,85.9628878816481,343.851551526592, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
57,2020,1,1,4,1,2,1,1,1,1,1,5,3,4,1,86.1331118270425,344.53244730817, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
58,2020,1,1,4,1,2,1,1,1,1,1,5,3,4,1,79.3230100156872,317.292040062749, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
59,2020,1,6,4,2,1,9,2,2,1,1,2,1,3,1,100.570827851559,402.283311406237, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,9, ,2,2,3,2, , ,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
60,2020,1,6,4,1,1,1,2,2,1,1,2,1,3,1,108.667078076352,434.668312305406, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,4, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
61,2020,1,6,4,2,1,2,2,1,1,1,1,1,2,1,106.261982876777,425.047931507107, ,1,2, ,10,1,1, , , , ,1,1,1,3, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
62,2020,1,6,4,1,1,2,2,2,1,1,4,1,4,2,249.272408103732,997.08963241493, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,8, ,2,2,3,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
63,2020,1,2,4,1,2,1,1,1,1,1,4,1,4,2,263.059502046524,1052.2380081861, ,1,2, ,33,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
64,2020,1,5,4,2,1,1,2,1,1,1,4,1,4,2,231.90003068175,927.600122727001, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
65,2020,1,2,4,1,2,1,1,1,1,1,4,1,4,2,268.934248976317,1075.73699590527, ,3,2, ,10,1,1, , , , ,1,1,1,8, ,5, ,2,2,1,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
66,2020,1,7,4,2,1,9,2,1,1,1,2,1,1,3,98.9837790034457,395.935116013783, ,2,2, ,32,3,2, , ,2, , , , , ,7, ,4, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
67,2020,1,7,4,1,1,2,2,2,1,1,2,1,1,3,99.7082979210691,398.833191684276, ,2,2, ,32,3,2, , ,2, , , , , ,5, ,8, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
68,2020,1,8,4,2,2,1,1,1,1,1,1,1,1,1,66.1357416920104,264.542966768042, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
69,2020,1,8,4,2,1,2,2,2,1,1,2,1,1,1,64.5699764352669,258.279905741068, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
70,2020,1,8,4,1,1,2,2,2,1,1,2,1,1,1,63.2446946620849,252.97877864834, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
71,2020,1,3,4,2,1,1,1,1,1,1,2,1,3,1,88.9869857141991,355.947942856796, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,4, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
72,2020,1,4,4,2,1,1,1,1,1,1,2,1,3,1,86.2724280412853,345.089712165141, ,3,2, ,10,1,1, , , , ,1,1,2,2, ,9, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
73,2020,1,7,4,2,2,1,2,1,1,1,1,1,2,1,87.0625159745291,348.250063898116, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
74,2020,1,5,4,2,1,1,2,1,1,1,1,1,1,2,80.9565897559709,323.826359023884, ,2,2, ,20,3,2, , ,2, , , , , ,2, ,7, , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , 
75,2020,1,3,4,1,1,1,1,1,1,1,3,2,3,1,121.325096271407,485.300385085628, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
76,2020,1,3,4,2,1,1,1,1,1,1,3,2,3,1,124.379207845075,497.516831380301, ,1,2, ,10,1,1, , , , ,1,1,2,10, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
77,2020,1,1,4,1,2,1,1,1,1,1,3,2,3,1,114.94496640912,459.779865636481, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
78,2020,1,3,4,2,2,1,2,1,1,1,3,2,2,1,48.123074195465,192.49229678186, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,2,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
79,2020,1,8,4,2,2,9,2,2,1,1,3,2,2,1,48.4764036847917,193.905614739167, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
80,2020,1,1,4,2,2,1,2,1,1,1,3,2,2,1,47.3856262012997,189.542504805199, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
81,2020,1,6,4,2,1,1,2,1,1,1,2,1,3,1,128.494162111107,513.976648444426, ,2,2, ,10,1,1, , , , ,1,1,1,2, ,9, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
82,2020,1,5,4,1,1,9,2,2,1,1,2,1,3,1,136.732137970635,546.92855188254, ,3,2, ,10,1,1, , , , ,1,2, ,5, ,8, ,9,1, ,2, , ,2,2,5, , , , , , , , , , , , , , , , , , , , , , , , , 
83,2020,1,3,4,2,2,1,2,1,1,1,3,2,3,2,97.763934243457,391.055736973828, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
84,2020,1,4,4,1,2,1,1,1,1,1,3,2,3,2,95.1106804245444,380.442721698178, ,4,2, ,10,1,1, , , , ,1,1,1,6, ,5, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
85,2020,1,2,4,1,2,1,2,1,1,1,3,2,3,2,97.6390271110341,390.556108444136, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
86,2020,1,8,4,2,2,1,1,1,1,1,1,1,1,1,64.5065245515585,258.026098206234, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
87,2020,1,7,4,2,2,1,1,1,1,1,1,1,1,2,70.6724695147136,282.689878058854, ,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
88,2020,1,8,4,2,2,1,1,1,1,1,1,1,1,1,60.5345042895045,242.138017158018, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
89,2020,1,7,4,2,2,1,1,1,1,1,1,1,1,2,67.9256153684085,271.702461473634, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
90,2020,1,6,4,2,1,1,1,1,1,1,2,1,2,2,105.692308631132,422.769234524529, ,3,2, ,10,1,1, , , , ,1,1,1,10, ,3, ,2,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
91,2020,1,7,4,1,1,1,1,1,1,1,2,1,2,2,111.206197495059,444.824789980237, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
92,2020,1,4,4,2,2,1,1,1,1,1,3,3,2,2,92.1824244683268,368.729697873307, ,1,1, ,10,1,1, , , , ,1,1,1,8, ,2, ,1,2,5,1,1,1,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , 
93,2020,1,2,4,1,2,1,1,1,1,1,3,3,2,2,90.6367846059843,362.547138423937, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
94,2020,1,1,4,2,2,1,1,1,1,1,3,3,2,2,88.3642273208222,353.456909283289, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
95,2020,1,7,4,2,1,1,1,1,1,1,1,1,1,2,71.2978966579127,285.191586631651, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
96,2020,1,7,4,1,1,1,1,1,1,1,3,2,3,2,88.5740353326832,354.296141330733, ,2,2, ,10,1,1, , , , ,1,1,1,5, ,9, ,4,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
97,2020,1,7,4,2,1,1,2,1,1,1,3,2,3,2,92.4839412903599,369.93576516144, ,1,2, ,10,1,1, , , , ,1,1,1,2, ,3, ,2,2,5,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
98,2020,1,2,4,2,2,1,9,1,1,1,3,2,3,2,86.6854469813315,346.741787925326, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
99,2020,1,4,4,2,1,1,1,1,1,1,4,3,3,1,161.751659612106,647.006638448423, ,1,2, ,10,1,1, , , , ,1,1,1,9, ,2, ,2,1, ,1,1,2,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
100,2020,1,4,4,1,1,1,1,1,1,1,4,3,3,1,152.858627251433,611.434509005732, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,99, ,2,1, ,1,1,2,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
101,2020,1,1,4,1,2,1,1,1,1,1,4,3,3,1,160.629424676389,642.517698705554, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
102,2020,1,1,4,2,2,1,1,1,1,1,4,3,3,1,157.996205931418,631.984823725671, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
103,2020,1,5,4,1,1,1,1,1,1,1,3,1,3,1,83.9732753169783,335.893101267913, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,1, ,2,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
104,2020,1,5,4,2,1,1,1,1,1,1,3,1,3,1,85.7905084341846,343.162033736738, ,1,1, ,10,1,1, , , , ,1,1,1,8, ,2, ,2,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
105,2020,1,8,4,1,2,1,1,1,1,1,3,1,3,1,86.6342517142953,346.537006857181, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
106,2020,1,6,4,2,2,1,1,1,1,1,1,1,2,1,78.8992823334838,315.597129333935, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,9, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
107,2020,1,6,4,2,2,1,2,1,1,1,1,1,1,2,47.5632205861311,190.252882344524, ,3,2, ,32,3,2, , ,2, , , , , ,4, ,5, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
108,2020,1,5,4,2,2,2,2,2,1,1,3,3,1,2,40.9296888787471,163.718755514988, ,1,2, ,33,2,1,1,1, , , , , , ,6, ,9, , , , , , , , , , , , , , , ,3,3,1,3, , ,2,2,2,1,2,1,2,2,2,2,2,2,2
109,2020,1,1,4,1,2,1,2,2,1,1,3,3,1,2,41.4578691467776,165.83147658711, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
110,2020,1,1,4,2,2,1,2,2,1,1,3,3,1,2,40.2099250260752,160.839700104301, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
111,2020,1,3,4,2,2,1,1,1,1,1,2,2,2,1,39.4781405311925,157.91256212477, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,1,1,2,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
112,2020,1,1,4,2,2,1,1,1,1,1,2,2,2,1,41.1058411156727,164.423364462691, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
113,2020,1,8,4,2,2,2,2,2,1,1,1,1,1,1,40.9002631104743,163.601052441897, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
114,2020,1,3,4,1,2,1,2,1,1,1,1,1,1,2,135.933067179953,543.732268719811, ,2,2, ,20,2,1,1,1, , , , , , ,5, ,2, , , , , , , , , , , , , , , ,4,1,2,1, , ,1,2,1,1,2,2,2,2,2,1,1,2,2
115,2020,1,4,4,1,2,1,1,1,1,1,1,1,2,1,119.530213873398,478.12085549359, ,3,2, ,10,1,1, , , , ,1,1,3,5, ,8, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
116,2020,1,6,4,2,2,9,2,2,1,1,1,1,2,1,58.0666290812527,232.266516325011, ,2,2, ,10,1,1, , , , ,1,1,1,6, ,9, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
117,2020,1,8,4,2,2,2,2,2,1,1,1,1,1,1,70.5561052804735,282.224421121894, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
118,2020,1,3,4,2,2,1,2,1,1,1,5,3,2,2,121.277971435782,485.111885743127, ,4,2, ,33,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
119,2020,1,3,4,1,2,1,2,1,1,1,5,3,2,2,125.69053280154,502.762131206161, ,4,2, ,10,1,1, , , , ,1,1,1,3, ,9, ,3,1, ,2, , ,2,1,9, , , , , , , , , , , , , , , , , , , , , , , , , 
120,2020,1,1,4,2,2,1,2,1,1,1,5,3,2,2,114.556394180983,458.225576723932, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
121,2020,1,1,4,2,2,1,2,1,1,1,5,3,2,2,119.098043083263,476.392172333054, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
122,2020,1,1,4,1,2,1,2,1,1,1,5,3,2,2,122.814841799073,491.259367196294, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
123,2020,1,1,4,2,2,1,2,1,1,1,5,3,2,2,118.838919452297,475.355677809187, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
124,2020,1,7,4,2,2,1,2,1,1,1,1,1,1,2,79.0210561398,316.0842245592, ,1,2, ,32,3,2, , ,2, , , , , ,6, ,3, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
125,2020,1,8,4,2,2,1,1,1,1,1,1,1,1,1,66.6773848083296,266.709539233319, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
126,2020,1,7,4,2,2,2,2,1,1,1,1,1,2,1,86.4182721209557,345.673088483823, ,2,1, ,10,1,1, , , , ,1,1,1,9, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
127,2020,1,2,4,1,2,1,1,1,1,1,3,1,1,2,46.2355116614508,184.942046645803, ,1,2, ,20,3,2, , ,2, , , , , ,4, ,3, , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , 
128,2020,1,8,4,1,1,1,2,1,1,1,3,1,1,2,46.5756246102452,186.302498440981, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
129,2020,1,8,4,2,1,1,1,1,1,1,3,1,1,2,43.7537373710599,175.01494948424, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
130,2020,1,8,4,2,2,2,1,1,1,1,2,1,2,1,80.042620852556,320.170483410224, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
131,2020,1,6,4,1,2,1,1,1,1,1,2,1,2,1,83.9398150060662,335.759260024265, ,2,2, ,10,1,1, , , , ,1,1,1,6, ,4, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
132,2020,1,5,4,1,2,1,1,1,1,1,2,1,3,1,125.932547182621,503.730188730483, ,1,1, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
133,2020,1,5,4,2,2,1,1,1,1,1,2,1,3,1,131.162743222272,524.650972889088, ,2,2, ,10,1,1, , , , ,1,1,1,9, ,2, ,2,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
134,2020,1,8,4,2,1,9,2,2,1,1,2,1,1,1,67.1521966411834,268.608786564734, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 