NR,Gads,Ceturksnis,Vecums,B07,B11,B12,B14,B17,B18,Jreg6,Pil_lauk,MS_1,MS_2,MS_3,MS_4,Svars_G,Svars_Cet,Svars_1_r,L103,L110,L112,K102,EKA,EKAKT,Pieredze_BZD,Pieredze_BZD_2,Pieredze_EKN,Pieredze_EKN_2,D42,D49,D50_reg,D39,I84,D41,I86,Stundas,D55,D56,G71,G72,Stundas_2,H77,D43,N121,D46,F66,F67,F68,F69,F70,I82,Ilgums,Ilgstosie,Ilgums_2,J87_EKN,J92,J88_A,J88_B,J88_C,J88_D,J88_E_2,J88_G,J88_H,J88_I,J88_J,J88_K,J88_L,J88_M,J88_N
1,2019,1,3,2,2,2,1,1,1,1,1,1,1,2,1,30.3983964029543,121.593585611817, ,1,2, ,10,1,1, , , , ,1,1,1,2, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
2,2019,1,2,2,2,2,1,2,1,1,1,1,1,2,1,41.233171913284,164.932687653136, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
3,2019,1,2,2,2,2,1,1,1,1,1,1,1,2,1,24.9235358198774,99.6941432795097, ,3,1, ,10,1,1, , , , ,1,1,1,4, ,5, ,2,2,1,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
4,2019,1,5,2,1,1,1,1,1,1,1,1,1,2,1,106.549526465723,426.198105862893, ,1,1, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
5,2019,1,3,2,1,2,1,1,1,1,1,1,1,2,1,167.503807075147,670.01522830059, ,1,2, ,10,1,1, , , , ,1,1,1,5, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
6,2019,1,8,2,2,2,1,1,1,1,1,2,1,2,1,57.1740161587344,228.696064634938, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
7,2019,1,5,2,1,2,1,1,1,1,1,2,1,2,1,56.7271779253746,226.908711701498, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
8,2019,1,3,2,1,1,1,1,1,1,1,3,2,3,1,107.53440651487,430.13762605948, ,2,2, ,10,1,1, , , , ,1,1,1,8, ,2, ,2,2,5,1,2,3,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
9,2019,1,3,2,2,1,1,1,1,1,1,3,2,3,1,112.504897316139,450.019589264558, ,1,2, ,34,1,1, , , , ,1,1,1,5, ,1, ,1,1, ,2, , ,2,1,6, , , , , , , , , , , , , , , , , , , , , , , , , 
10,2019,1,1,2,2,2,1,1,1,1,1,3,2,3,1,105.205294988998,420.821179955992, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
11,2019,1,3,2,1,9,9,9,9,1,1,1,1,2,1,176.602930317818,706.411721271273, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,3, ,3,1, ,1,2,1,2,2,9, , , , , , , , , , , , , , , , , , , , , , , , , 
12,2019,1,8,2,2,2,1,1,1,1,1,1,1,1,1,72.2887199631333,289.154879852533, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
13,2019,1,3,2,2,2,1,1,1,1,1,1,1,2,1,94.7425936834997,378.970374733999, ,3,1, ,10,1,1, , , , ,1,1,1,5, ,3, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
14,2019,1,8,2,1,2,1,1,1,1,1,1,1,1,1,88.0049869145421,352.019947658168, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
15,2019,1,7,2,2,2,1,1,1,1,1,1,1,2,1,93.401368113071,373.605472452284, ,1,1, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
16,2019,1,4,2,1,1,1,1,1,1,1,4,3,3,1,101.82847174032,407.313886961278, ,1,2, ,10,1,1, , , , ,2,1,1,6, ,3, ,2,1, ,1,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
17,2019,1,4,2,2,1,1,1,1,1,1,4,3,3,1,102.158279246627,408.633116986509, ,1,2, ,10,1,1, , , , ,2,1,1,10, ,5, ,2,2,4,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
18,2019,1,1,2,1,2,1,1,1,1,1,4,3,3,1,96.0944153651574,384.377661460629, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
19,2019,1,1,2,1,2,1,1,1,1,1,4,3,3,1,95.5696844616571,382.278737846628, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20,2019,1,6,2,2,2,1,1,1,1,1,1,1,2,1,63.4077029476112,253.630811790445, ,2,2, ,10,1,1, , , , ,1,1,1,6, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
21,2019,1,8,2,1,2,1,1,1,1,1,1,1,1,1,54.5935320072412,218.374128028965, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
22,2019,1,7,2,2,2,1,1,1,1,1,1,1,2,1,56.5415338062724,226.166135225089, ,1,1, ,10,1,1, , , , ,1,1,1,10, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
23,2019,1,6,2,2,2,1,1,1,1,1,2,1,3,1,96.3858714486888,385.543485794755, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,4, ,2,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
24,2019,1,6,2,1,1,1,1,1,1,1,2,1,3,1,99.0921485234129,396.368594093652, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
25,2019,1,8,2,2,1,1,2,1,1,1,2,1,1,1,78.5821369622356,314.328547848942, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
26,2019,1,8,2,1,1,2,2,2,1,1,2,1,1,1,82.5473201880589,330.189280752236, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
27,2019,1,3,2,1,2,1,1,1,1,1,3,2,2,2,211.48927198807,845.95708795228, ,1,2, ,33,3,2, , ,2, , , , , ,1, ,6, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
28,2019,1,1,2,2,2,1,1,1,1,1,3,2,2,2,195.981753631988,783.92701452795, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
29,2019,1,3,2,2,2,1,1,1,1,1,3,2,2,2,206.96565735681,827.862629427239, ,3,2, ,10,1,1, , , , ,1,1,1,2, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
30,2019,1,3,2,1,2,1,1,1,1,1,2,1,3,1,129.968299438422,519.873197753687, ,3,2, ,10,1,1, , , , ,1,1,1,10, ,5, ,1,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
31,2019,1,5,2,2,2,1,1,1,1,1,2,1,3,1,131.665761419164,526.663045676655, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
32,2019,1,2,2,1,2,1,1,1,1,1,2,1,2,2,369.87560619699,1479.50242478796, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
33,2019,1,4,2,2,2,1,1,1,1,1,2,1,2,2,367.674495121134,1470.69798048454, ,1,2, ,10,1,1, , , , ,2,1,1,8, ,2, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
34,2019,1,3,2,1,2,1,1,1,1,1,3,3,1,2,134.941806746653,539.767226986612, ,1,2, ,20,2,1,1,1, , , , , , ,2, ,3, , , , , , , , , , , , , , , ,1,3,1,2, , ,2,2,1,1,2,1,1,2,2,2,2,2,2
35,2019,1,1,2,1,2,1,1,1,1,1,3,3,1,2,132.408665189562,529.634660758249, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
36,2019,1,1,2,2,2,1,1,1,1,1,3,3,1,2,142.184033104616,568.736132418465, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
37,2019,1,4,2,1,1,1,1,1,1,1,3,2,3,1,117.856627460056,471.426509840224, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,3, ,2,2,5,1,2,3,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
38,2019,1,3,2,2,1,1,1,1,1,1,3,2,3,1,124.634480926188,498.537923704752, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,2, , ,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
39,2019,1,1,2,2,2,1,1,1,1,1,3,2,3,1,118.900158497521,475.600633990083, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
40,2019,1,6,2,2,1,1,2,1,1,1,1,1,1,2,104.214758304425,416.859033217699, ,3,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
41,2019,1,7,2,2,2,2,2,2,1,1,1,1,1,2,90.1304124304896,360.521649721958, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
42,2019,1,6,2,2,1,9,2,2,1,1,2,1,3,1,85.2349349234314,340.939739693726, ,2,2, ,10,1,1, , , , ,1,1,1,6, ,9, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
43,2019,1,6,2,1,1,9,2,2,1,1,2,1,3,1,86.8822073292653,347.528829317061, ,2,2, ,10,1,1, , , , ,1,1,1,8, ,9, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
44,2019,1,8,2,2,2,1,1,1,1,1,1,1,1,1,119.410898929252,477.643595717007, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
45,2019,1,7,2,2,2,1,2,1,1,1,2,1,2,2,67.0591359784692,268.236543913877, ,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
46,2019,1,3,2,2,2,1,1,1,1,1,2,1,2,2,69.7680976109367,279.072390443747, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
47,2019,1,4,2,2,2,1,1,1,1,1,5,3,4,1,90.0544015256257,360.217606102503, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,1, ,3,1, ,2, , ,2,2,4, , , , , , , , , , , , , , , , , , , , , , , , , 
48,2019,1,7,2,2,1,1,1,1,1,1,5,3,4,1,89.1191077509556,356.476431003822, ,1,2, ,10,1,1, , , , ,1,1,1,8, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
49,2019,1,4,2,1,2,1,1,1,1,1,5,3,4,1,89.5873471862113,358.349388744845, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
50,2019,1,7,2,1,1,1,1,1,1,1,5,3,4,1,87.5893539986836,350.357415994734, ,1,2, ,10,1,1, , , , ,1,1,1,8, ,7, ,2,2,6,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
51,2019,1,1,2,1,2,1,1,1,1,1,5,3,4,1,83.0336627833797,332.134651133519, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
52,2019,1,1,2,1,2,1,1,1,1,1,5,3,4,1,83.9515105005749,335.806042002299, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
53,2019,1,6,2,2,1,9,2,2,1,1,2,1,3,1,84.9637613694118,339.855045477647, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,9, ,2,1, ,2, , ,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
54,2019,1,6,2,1,1,1,2,2,1,1,2,1,3,1,89.5666951132875,358.26678045315, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,4, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
55,2019,1,6,2,2,1,2,2,1,1,1,1,1,2,1,99.140401907631,396.561607630524, ,1,2, ,10,1,1, , , , ,1,1,1,2, ,1, ,3,1, ,2, , ,1,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
56,2019,1,6,2,1,1,2,2,2,1,1,4,1,4,2,374.803286702854,1499.21314681142, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,8, ,2,2,5,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
57,2019,1,2,2,1,2,1,1,1,1,1,4,1,4,2,376.259672757621,1505.03869103048, ,3,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
58,2019,1,4,2,2,1,1,2,1,1,1,4,1,4,2,317.994442876954,1271.97777150782, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
59,2019,1,2,2,1,2,1,1,1,1,1,4,1,4,2,324.856328383654,1299.42531353461, ,3,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,2,2,1,2, , ,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , 
60,2019,1,4,2,1,1,1,1,1,1,1,3,3,2,1,76.6383567130024,306.55342685201, ,1,1, ,10,1,1, , , , ,1,1,1,5, ,2, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
61,2019,1,1,2,1,2,1,1,1,1,1,3,3,2,1,75.6318406500891,302.527362600356, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
62,2019,1,1,2,1,2,1,1,1,1,1,3,3,2,1,73.5949272001669,294.379708800668, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
63,2019,1,8,2,2,2,1,1,1,1,1,1,1,1,1,75.2424467624055,300.969787049622, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
64,2019,1,3,2,2,1,1,1,1,1,1,2,1,2,2,117.821658388872,471.286633555488, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
65,2019,1,4,2,2,1,1,1,1,1,1,2,1,2,2,130.770642367488,523.082569469951, ,3,2, ,20,3,2, , ,2, , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
66,2019,1,7,2,2,2,1,2,1,1,1,1,1,2,1,96.2254320687893,384.901728275157, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
67,2019,1,5,2,2,1,1,2,1,1,1,2,2,2,1,52.8405080049996,211.362032019999, ,3,2, ,10,1,1, , , , ,1,1,1,2, ,7, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
68,2019,1,1,2,2,2,1,9,1,1,1,2,2,2,1,50.1379046333965,200.551618533586, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
69,2019,1,3,2,2,2,1,2,1,1,1,3,2,1,2,73.7412577542294,294.965031016918, ,4,2, ,20,2,1,1,1, , , , , , ,4, ,5, , , , , , , , , , , , , , , ,1,1,2,1, , ,1,1,1,1,1,1,1,2,2,1,1,2,2
70,2019,1,8,2,2,2,9,2,2,1,1,3,2,1,2,72.1204944614034,288.481977845613, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
71,2019,1,1,2,2,2,1,2,1,1,1,3,2,1,2,75.3789710585442,301.515884234177, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
72,2019,1,5,2,2,1,1,2,1,1,1,2,1,2,2,118.784195820124,475.136783280495, ,2,2, ,33,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
73,2019,1,5,2,1,1,9,2,2,1,1,2,1,2,2,125.172244194954,500.688976779814, ,3,2, ,10,1,1, , , , ,1,1,1,5, ,8, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
74,2019,1,8,2,2,2,1,1,1,1,1,1,1,1,1,72.6305569048671,290.522227619468, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
75,2019,1,7,2,2,2,1,1,1,1,1,1,1,1,2,82.157531439817,328.630125759268, ,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
76,2019,1,8,2,2,2,1,1,1,1,1,1,1,1,1,106.59714154964,426.388566198562, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
77,2019,1,7,2,2,2,1,1,1,1,1,1,1,1,2,78.5841726208822,314.336690483529, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
78,2019,1,6,2,2,1,1,1,1,1,1,2,1,2,2,134.039914588761,536.159658355045, ,3,2, ,10,1,1, , , , ,1,1,1,10, ,3, ,2,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
79,2019,1,6,2,1,1,1,1,1,1,1,2,1,2,2,135.64648468979,542.585938759159, ,2,2, ,10,3,2, , ,2, , , , , ,10, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
80,2019,1,8,2,2,2,1,1,1,1,1,1,1,1,1,103.429755002908,413.719020011634, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
81,2019,1,4,2,2,2,1,1,1,1,1,3,3,2,2,191.302478378502,765.209913514009, ,1,2, ,10,1,1, , , , ,1,1,1,8, ,2, ,2,2,6,1,1,4,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
82,2019,1,2,2,1,2,1,1,1,1,1,3,3,2,2,206.580047151724,826.320188606895, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
83,2019,1,1,2,2,2,1,1,1,1,1,3,3,2,2,202.845281573925,811.381126295698, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
84,2019,1,7,2,2,1,1,1,1,1,1,1,1,1,2,78.2123447207945,312.849378883178, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
85,2019,1,7,2,1,1,1,1,1,1,1,3,2,3,1,64.9917501735601,259.967000694241, ,2,2, ,10,1,1, , , , ,1,1,1,5, ,9, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
86,2019,1,7,2,2,1,1,2,1,1,1,3,2,3,1,63.2538622507258,253.015449002903, ,1,2, ,10,1,1, , , , ,1,1,1,2, ,3, ,2,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
87,2019,1,1,2,2,2,1,9,1,1,1,3,2,3,1,65.7902857851549,263.16114314062, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
88,2019,1,4,2,2,1,1,1,1,1,1,4,3,3,1,187.058084038442,748.232336153769, ,1,1, ,10,1,1, , , , ,1,1,1,9, ,2, ,2,1, ,1,2,2,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
89,2019,1,4,2,1,1,1,1,1,1,1,4,3,3,1,178.272975840606,713.091903362422, ,2,2, ,10,1,1, , , , ,1,1,1,7, ,99, ,1,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
90,2019,1,1,2,1,2,1,1,1,1,1,4,3,3,1,177.105678993667,708.422715974669, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
91,2019,1,1,2,2,2,1,1,1,1,1,4,3,3,1,189.353144071432,757.412576285726, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
92,2019,1,5,2,1,1,1,1,1,1,1,3,1,3,1,70.9526208938378,283.810483575351, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,1, ,2,1, ,2, , ,1,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
93,2019,1,5,2,2,1,1,1,1,1,1,3,1,3,1,69.9018237804733,279.607295121893, ,1,2, ,10,1,1, , , , ,1,1,1,8, ,2, ,2,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
94,2019,1,8,2,1,2,1,1,1,1,1,3,1,3,1,68.3568347481738,273.427338992695, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
95,2019,1,6,2,2,2,1,1,1,1,1,1,1,2,1,100.013365178377,400.053460713507, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,9, ,2,2,2,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
96,2019,1,6,2,2,2,1,2,1,1,1,1,1,2,1,39.4999259088547,157.999703635419, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,1,1, ,2, , ,2,1,6, , , , , , , , , , , , , , , , , , , , , , , , , 
97,2019,1,5,2,2,2,2,2,2,1,1,3,3,1,2,35.5719390041193,142.287756016477, ,1,2, ,33,3,2, , ,2, , , , , ,6, ,9, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
98,2019,1,1,2,1,2,1,2,2,1,1,3,3,1,2,34.1732801890302,136.693120756121, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
99,2019,1,1,2,2,2,1,2,2,1,1,3,3,1,2,35.4775964686202,141.910385874481, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
100,2019,1,3,2,2,2,1,1,1,1,1,2,2,2,1,49.1704266163457,196.681706465383, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
101,2019,1,1,2,2,2,1,1,1,1,1,2,2,2,1,50.5546658433225,202.21866337329, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
102,2019,1,3,2,2,1,1,1,1,1,1,3,3,2,1,64.0055349223457,256.022139689383, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
103,2019,1,1,2,1,2,1,1,1,1,1,3,3,2,1,62.3445596680324,249.37823867213, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
104,2019,1,1,2,2,2,1,1,1,1,1,3,3,2,1,63.498936596006,253.995746384024, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
105,2019,1,8,2,2,2,2,2,2,1,1,1,1,1,1,67.5122661347082,270.049064538833, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
106,2019,1,3,2,1,2,1,2,1,1,1,1,1,2,1,67.7476999798476,270.99079991939, ,2,2, ,10,1,1, , , , ,1,1,1,5, ,2, ,3,1, ,2, , ,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
107,2019,1,4,2,1,2,1,1,1,1,1,1,1,2,1,133.437535344126,533.750141376506, ,3,2, ,10,1,1, , , , ,1,1,3,5, ,8, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
108,2019,1,5,2,2,2,9,2,2,1,1,1,1,2,1,36.5078157296974,146.03126291879, ,2,2, ,10,1,1, , , , ,1,1,1,6, ,9, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
109,2019,1,8,2,2,2,2,2,2,1,1,1,1,1,1,73.7129015354022,294.851606141609, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
110,2019,1,8,2,2,2,1,1,1,1,1,1,1,1,1,110.325731647214,441.302926588856, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
111,2019,1,7,2,2,2,2,2,1,1,1,1,1,2,1,60.7451448330541,242.980579332216, ,2,2, ,10,1,1, , , , ,1,1,1,9, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
112,2019,1,2,2,1,2,1,1,1,1,1,3,1,2,1,90.5580805217233,362.232322086893, ,1,1, ,10,1,1, , , , ,1,1,1,4, ,3, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
113,2019,1,8,2,1,1,1,2,1,1,1,3,1,2,1,89.5428073295602,358.171229318241, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
114,2019,1,8,2,2,1,1,1,1,1,1,3,1,2,1,88.7497005894921,354.998802357968, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
115,2019,1,7,2,1,1,9,2,2,1,1,2,1,1,3,83.4320971243588,333.728388497435, ,1,2, ,32,3,2, , ,2, , , , , ,4, ,9, , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
116,2019,1,7,2,2,1,9,2,2,1,1,2,1,1,3,79.1261750887377,316.504700354951, ,3,2, ,32,3,2, , ,2, , , , , ,10, ,5, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
117,2019,1,5,2,1,2,1,1,1,1,1,2,1,3,1,137.258768126368,549.03507250547, ,1,1, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
118,2019,1,5,2,2,1,1,1,1,1,1,2,1,3,1,134.812836971807,539.251347887227, ,2,2, ,10,1,1, , , , ,1,1,1,9, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
119,2019,1,8,2,2,1,9,2,2,1,1,2,1,1,1,51.6276340469603,206.510536187841, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
120,2019,1,8,2,1,1,2,2,2,1,1,2,1,1,1,48.6338832955262,194.535533182105, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
121,2019,1,5,2,2,1,1,2,1,1,1,4,2,3,2,52.726531411918,210.906125647672, ,1,2, ,10,1,1, , , , ,1,1,1,8, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
122,2019,1,5,2,1,1,2,2,2,1,1,4,2,3,2,53.813886226757,215.255544907028, ,2,2, ,20,2,1,1,1, , , , , , ,8, ,5, , , , , , , , , , , , , , , ,2,1,2,1, , ,2,2,1,1,2,1,2,2,2,2,2,2,2
123,2019,1,3,2,2,2,1,2,1,1,1,4,2,3,2,52.6507244206564,210.602897682626, ,1,2, ,10,1,1, , , , ,1,1,1,5, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
124,2019,1,1,2,1,2,1,2,1,1,1,4,2,3,2,52.3154540159811,209.261816063924, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
125,2019,1,4,2,2,2,1,2,1,1,1,2,1,3,1,117.77413496452,471.096539858081, ,2,2, ,10,1,1, , , , ,1,1,1,6, ,9, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
126,2019,1,2,2,2,2,1,2,1,1,1,2,1,3,1,119.952075631996,479.808302527984, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,4,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
127,2019,1,6,2,1,2,1,2,2,1,1,1,1,2,1,100.384872057808,401.539488231231, ,2,2, ,10,1,1, , , , ,1,1,1,5, ,8, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
128,2019,1,6,2,2,2,1,2,2,1,1,1,1,2,1,104.111983451584,416.447933806335, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,1, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
129,2019,1,7,2,2,2,2,2,2,1,1,1,1,2,1,58.1958673778552,232.783469511421, ,1,2, ,10,1,1, , , , ,1,1,1,10, ,9, ,2,2,5,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
130,2019,1,7,2,2,2,9,2,2,1,1,1,1,1,2,88.5209865851825,354.08394634073, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
131,2019,1,3,2,2,1,1,2,2,1,1,4,3,2,2,93.229592390942,372.918369563768, ,3,2, ,33,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
132,2019,1,4,2,1,1,1,2,2,1,1,4,3,2,2,87.2463609765218,348.985443906087, ,2,2, ,10,1,1, , , , ,1,1,2,4, ,7, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
133,2019,1,1,2,1,2,1,9,2,1,1,4,3,2,2,90.2347427489242,360.938970995697, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
134,2019,1,1,2,1,2,1,9,1,1,1,4,3,2,2,93.9166458956587,375.666583582635, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 