RB010,RB030,HB030,RB050,RB090,RB200,RB210,RB245,PB190,PB200,PB210,PB220A,PE040,PH010,PH020,PH030,PH040,PH050,PH060,PH070,PL031,PL040,PL051,PL073,PL074,PL075,PL076,PL080,PL085,PL086,PL087,PL088,PL089,PL090,PL111,PY010_050N,PY090_110_120_130_140N,PY100N,reg,laupil,vec_gr,act_stat,kvpc.i,ARPT60i,sev_dep,deprived,LWI,EQ_INC20
2019,37052101,370521,84.36523,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,1,1,-99,1,1,0,0,0,1700
2019,37052104,370521,84.36523,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,1,1,-99,1,1,0,0,0,1700
2019,37052103,370521,84.36523,1,1,1,1,2,1,1,1,3,2,2,3,2,-2,2,-2,3,2,9,0,0,12,0,0,0,0,0,-5,0,0,5,500,0,0,5,1,3,2,1,1,0,0,0,1700
2019,37052102,370521,84.36523,2,1,2,1,2,1,1,1,5,2,2,3,2,-2,2,-2,10,3,3,0,0,0,0,0,0,0,0,-5,12,0,-2, ,1403,0,5,1,3,5,1,1,0,0,0,1700
2019,37061101,370611,100.50036,1,1,2,1,2,1,1,1,3,2,2,3,-2,-2,1,5,5,3,9,0,0,0,0,12,0,0,0,-5,0,0,-2, ,814,0,3,2,5,3,1,1,0,0,0,4181
2019,37061102,370611,100.50036,2,1,1,1,2,1,1,1,3,3,1,3,2,-2,2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,10,4078,814,0,3,2,5,1,1,1,0,0,0,4181
2019,37062102,370621,100.17338,2,1,3,1,5,3,1,1,3,2,2,3,-2,-2,-2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2,977,2261,0,6,1,6,4,2,1,0,1,2,3491
2019,37065101,370651,99.40864,2,1,3,1,4,3,2,2,3,3,1,2,2,-2,2,-2,7,3,7,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2766,6,1,7,4,1,1,0,0,2,2879
2019,37068101,370681,54.14483,2,1,3,1,2,1,1,1,3,3,2,2,-2,-2,-2,-2,7,3,4,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2766,5,2,7,4,1,1,0,0,2,3983
2019,37068102,370681,54.14483,1,1,3,1,2,1,1,1,3,4,1,1,2,-2,-2,-2,7,3,8,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3291,5,2,8,4,1,1,0,0,2,3983
2019,37071102,370711,156.33002,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,1,-99,4,0,0,0,0,11280
2019,37071103,370711,156.33002,1,1,1,1,2,1,1,1,3,2,2,3,-2,-2,2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,5,12000,0,0,3,2,4,1,4,0,0,0,0,11280
2019,37071101,370711,156.33002,2,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,10,8000,110,0,3,2,4,1,4,0,0,0,0,11280
2019,37072102,370721,186.8476,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,1,1,-99,2,0,0,0,0,7701
2019,37072103,370721,186.8476,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,1,1,-99,2,0,0,0,0,7701
2019,37072104,370721,186.8476,1,1,1,1,2,1,1,1,3,2,2,3,-2,-2,-2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,2,6495,0,0,4,1,4,1,2,0,0,0,0,7701
2019,37072101,370721,186.8476,2,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,8,8569,0,0,4,1,4,1,2,0,0,0,0,7701
2019,37072105,370721,186.8476,2,1,3,1,4,3,1,1,3,3,1,2,2,-2,-2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4671,4,1,8,4,2,0,0,0,2,7701
2019,37078103,370781,243.82556,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,1,-99,3,0,0,0,0,7767
2019,37078102,370781,243.82556,2,1,1,1,2,1,2,1,5,2,2,3,-2,-2,-2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,8,6990,0,0,3,1,4,1,3,0,0,0,0,7767
2019,37078101,370781,243.82556,2,1,4,1,1,3,1,1,3,2,2,3,-2,-2,-2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2, ,600,0,3,1,2,5,3,0,0,0,0,7767
2019,37078104,370781,243.82556,1,1,1,1,2,1,1,1,3,3,1,2,2,-2,2,-2,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,3,9640,1774,0,3,1,4,1,3,0,0,0,0,7767
2019,37081101,370811,275.92488,2,1,3,1,4,3,1,1,4,3,1,3,2,-2,2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4109,1,1,7,4,3,0,0,0,2,5416
2019,37082103,370821,345.91645,1,1,4,1,1,3,1,1,3,2,2,3,2,-2,2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2, ,0,0,1,1,2,5,4,0,0,0,0,12172
2019,37082106,370821,345.91645,1,1,4,1,2,1,1,1,3,3,1,3,1,5,2,-2,10,3,1,0,0,0,0,0,0,0,0,-5,12,0,-2, ,0,0,1,1,5,5,4,0,0,0,0,12172
2019,37082104,370821,345.91645,2,1,1,1,2,1,1,1,3,2,2,3,-2,-2,2,-2,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,2,21418,0,0,1,1,5,1,4,0,0,0,0,12172
2019,37082101,370821,345.91645,2,1,1,1,1,3,1,1,3,2,2,3,2,-2,2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,10,6754,600,0,1,1,2,1,4,0,0,0,0,12172
2019,37082105,370821,345.91645,1,1,3,1,4,3,1,1,3,4,1,1,2,-2,-2,-2,7,3,8,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3522,1,1,8,4,4,0,0,0,2,12172
2019,37087101,370871,290.59864,2,1,1,1,5,3,1,1,5,3,1,2,2,-2,-2,-2,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,4,7966,314,0,1,1,5,1,4,0,0,0,0,8207
2019,37089101,370891,165.25059,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,1,1,-99,1,1,1,1,1,3336
2019,37089104,370891,165.25059,1,1,4,1,1,3,1,1,3,3,1,2,-2,-2,1,1,8,3,7,0,0,0,0,0,0,12,0,-5,0,0,-2, ,2381,0,6,1,5,5,1,1,1,1,1,3336
2019,37090102,370901,61.99124,2,1,1,1,1,3,1,1,5,2,2,3,2,-2,2,-2,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,7,18500,0,0,5,2,4,1,4,0,0,0,0,12932
2019,37090103,370901,61.99124,2,1,4,1,5,3,1,1,3,3,1,2,2,-2,2,-2,8,3,4,0,0,0,0,0,0,12,0,-5,0,0,-2,500,3233,0,5,2,6,5,4,0,0,0,2,12932
2019,37090101,370901,61.99124,2,1,3,1,1,3,2,2,2,3,1,2,-2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3319,5,2,8,4,4,0,0,0,2,12932
2019,37097102,370971,80.26571,2,1,1,1,2,1,1,1,4,2,2,3,-2,-2,-2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,4,6000,0,0,5,2,5,1,5,0,0,0,0,14554
2019,37097101,370971,80.26571,1,1,1,1,2,1,1,1,3,2,2,3,-2,-2,-2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,5,15462,378,0,5,2,5,1,5,0,0,0,0,14554
2019,37099101,370991,75.0815,2,1,3,1,5,3,1,1,2,3,2,2,-2,-2,-2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3240,5,1,8,4,1,1,0,0,2,3229
2019,37101101,371011,89.2571,2,1,3,1,4,3,1,1,2,2,2,3,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2959,5,1,8,4,1,1,0,0,2,2935
2019,37104102,371041,130.96908,1,1,1,1,2,1,2,2,5,2,2,3,2,-2,-2,-2,1,3,2,11,0,0,0,1,0,0,0,-5,0,0,5,24001,0,0,1,1,4,1,5,0,0,0,0,21812
2019,37104101,371041,130.96908,2,1,4,1,2,1,2,2,5,1,2,3,2,-2,2,-2,10,3,2,0,0,0,0,8,0,0,0,-5,4,0,-2, ,8717,0,1,1,3,3,5,0,0,0,0,21812
2019,37112101,371121,218.15993,2,1,1,1,2,1,1,1,4,4,1,1,2,-2,2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,1,4200,4622,0,2,2,6,1,5,0,0,0,2,18850
2019,37112102,371121,218.15993,1,1,1,1,2,1,1,1,4,4,1,1,2,-2,2,-2,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,5,12626,0,6910,2,2,6,1,5,0,0,0,2,18850
2019,37112803,371128,127.25219,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,1,1,-99,3,0,0,0,0,9040
2019,37112804,371128,127.25219,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,1,1,-99,3,0,0,0,0,9040
2019,37112802,371128,127.25219,2,1,2,1,2,1,1,1,5,2,2,3,2,-2,2,-2,5,3,2,0,0,0,0,9,0,0,0,-5,0,3,-2, ,1049,0,4,1,4,3,3,0,0,0,0,9040
2019,37112801,371128,127.25219,1,1,1,1,2,1,1,1,5,3,2,3,2,-2,2,-2,1,3,3,8,0,0,0,4,0,0,0,-5,0,0,4,13469,2321,0,4,1,3,1,3,0,0,0,0,9040
2019,37114102,371141,118.09471,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,3,0,0,0,0,8059
2019,37114101,371141,118.09471,2,1,1,1,4,3,1,1,3,2,1,3,1,3,1,1,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,6,9600,0,0,1,1,5,1,3,0,0,0,0,8059
2019,37127101,371271,107.04884,2,1,1,1,2,1,2,2,3,3,1,2,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,9,8844,0,4158,6,1,6,1,5,0,0,0,2,15538
2019,37127102,371271,107.04884,1,1,3,1,2,1,2,2,3,3,1,2,2,-2,2,-2,7,3,1,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,10326,6,1,7,4,5,0,0,0,2,15538
2019,37130103,371301,57.70267,2,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,8,9600,0,0,3,2,5,1,4,0,0,0,0,11829
2019,37130105,371301,57.70267,1,1,1,1,2,1,1,1,5,2,2,2,2,-2,-2,-2,1,1,1,12,0,0,0,0,0,0,0,-5,0,0,1,14104,0,0,3,2,5,1,4,0,0,0,0,11829
2019,37130104,371301,57.70267,2,1,4,1,1,3,1,1,2,2,1,2,2,-2,2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2,95,40,0,3,2,2,5,4,0,0,0,0,11829
2019,37130101,371301,57.70267,1,1,3,1,2,1,1,1,5,3,1,2,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3240,3,2,8,4,4,0,0,0,2,11829
2019,37130102,371301,57.70267,2,1,3,1,2,1,1,1,5,3,1,2,2,-2,-2,-2,7,3,2,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3729,3,2,8,4,4,0,0,0,2,11829
2019,37131101,371311,99.52352,2,1,3,1,5,3,1,1,3,3,1,2,2,-2,2,-2,7,3,1,0,0,0,0,0,12,0,0,-5,0,0,-2,414,0,6431,2,1,7,4,4,0,1,1,2,6792
2019,37132103,371321,134.12509,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,1,-99,2,0,0,0,0,6587
2019,37132104,371321,134.12509,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,1,-99,2,0,0,0,0,6587
2019,37132102,371321,134.12509,1,1,4,1,1,3,1,1,2,2,2,3,-2,-2,2,-2,6,-2,-2,0,3,0,0,0,0,0,9,-5,0,0,-2,1075,0,0,3,1,2,5,2,0,0,0,0,6587
2019,37132101,371321,134.12509,2,1,1,1,2,1,1,1,3,2,2,3,2,-2,-2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,4,6188,0,0,3,1,4,1,2,0,0,0,0,6587
2019,37132105,371321,134.12509,1,1,1,1,2,1,1,1,3,2,1,3,2,-2,-2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,4,8212,0,0,3,1,4,1,2,0,0,0,0,6587
2019,37133101,371331,161.8418,1,1,3,1,1,3,1,1,3,5,1,1,1,1,1,1,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3869,2,1,7,4,3,1,0,0,2,4619
2019,37140103,371401,50.58256,1,1,3,1,5,3,1,1,3,4,1,1,2,-2,-2,-2,8,3,7,2,0,0,0,0,0,10,0,-5,0,0,-2,870,2560,0,3,2,5,5,2,0,0,0,1,5520
2019,37140102,371401,50.58256,2,1,3,1,2,1,1,1,1,3,1,2,2,-2,2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,172,2683,3,2,7,4,2,0,0,0,2,5520
2019,37140101,371401,50.58256,1,1,3,1,2,1,1,1,1,5,1,1,2,-2,-2,-2,7,3,7,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2897,3,2,7,4,2,0,0,0,2,5520
2019,37140106,371401,50.58256,2,1,3,1,4,3,1,1,2,4,1,1,-2,-2,-2,-2,7,3,7,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3567,3,2,8,4,2,0,0,0,2,5520
2019,37142101,371421,83.32163,2,1,4,1,4,3,1,1,3,3,1,2,2,-2,-2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3192,6,2,8,4,1,1,0,0,2,3180
2019,37145101,371451,303.7891,2,1,1,1,4,3,2,1,5,3,1,2,2,-2,-2,-2,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,8,14691,0,0,1,1,6,1,5,0,0,1,2,14691
2019,37147102,371471,271.80835,1,1,3,1,2,1,2,1,5,2,2,3,2,-2,2,-2,7,1,1,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,6024,1,1,7,4,3,0,0,0,2,7839
2019,37147101,371471,271.80835,2,1,3,1,2,1,2,1,5,1,2,3,2,-2,2,-2,7,2,2,0,0,4,0,0,8,0,0,-5,0,0,-2,6420,0,6505,1,1,7,4,3,0,0,0,2,7839
2019,37149101,371491,123.28075,2,1,3,1,5,3,1,1,4,3,1,2,1,1,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3675,1,1,8,4,3,0,0,1,2,5475
2019,37155101,371551,120.08008,2,1,3,1,4,3,1,1,2,4,1,1,2,-2,-2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2530,4,2,8,4,1,1,0,1,2,2630
2019,37157101,371571,308.01595,2,1,3,1,2,1,1,1,4,3,1,2,2,-2,2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3319,1,1,8,4,2,1,0,0,2,4472
2019,37157102,371571,308.01595,1,1,3,1,2,1,2,2,5,2,2,3,2,-2,2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3449,1,1,8,4,2,1,0,0,2,4472
2019,37158102,371581,45.39224,2,1,3,1,2,1,1,1,2,3,1,2,2,-2,2,-2,7,1,6,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4453,4,2,7,4,3,0,0,0,2,7519
2019,37158101,371581,45.39224,1,1,3,1,2,1,1,1,4,4,1,1,2,-2,1,8,7,3,8,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,6466,4,2,8,4,3,0,0,0,2,7519
2019,37160101,371601,59.42118,2,1,3,1,4,3,1,1,2,2,1,2,-2,-2,-2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3021,3,2,7,4,2,1,1,1,2,3871
2019,37162101,371621,205.56915,2,1,1,1,1,3,1,1,3,2,2,3,-2,-2,1,3,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,4,5006,0,0,1,1,2,1,3,0,0,0,0,5578
2019,37164102,371641,125.53901,2,1,1,1,4,3,1,1,5,3,1,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,7,12829,325,4395,2,1,6,1,5,0,0,0,2,17679
2019,37167102,371671,96.74323,2,1,3,1,2,1,2,1,3,3,2,3,2,-2,-2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2,1648,0,3573,2,2,6,4,3,0,0,0,2,7656
2019,37167101,371671,96.74323,1,1,3,1,2,1,2,2,3,3,2,2,2,-2,-2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2,2260,0,3965,2,2,7,4,3,0,0,0,2,7656
2019,37170101,371701,222.03101,2,1,3,1,2,1,1,1,3,4,1,2,2,-2,-2,-2,7,3,7,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2778,2,2,8,4,1,1,0,0,2,3937
2019,37170102,371701,222.03101,1,1,3,1,2,1,1,1,3,3,2,3,2,-2,-2,-2,7,3,2,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3223,2,2,7,4,1,1,0,0,2,3937
2019,37170801,371708,191.20786,2,1,4,1,1,3,1,1,3,5,1,1,2,-2,2,-2,8,-2,-2,0,0,0,0,0,0,12,0,-5,0,0,-2, ,4385,0,2,2,4,5,4,0,0,0,1,13069
2019,37170802,371708,191.20786,2,1,3,1,2,1,1,1,5,5,1,1,2,-2,2,-2,8,3,2,0,0,0,0,0,0,12,0,-5,0,0,-2, ,0,3498,2,2,7,5,4,0,0,0,2,13069
2019,37170803,371708,191.20786,1,1,3,1,2,1,1,1,5,3,1,2,2,-2,2,-2,7,3,2,0,0,0,0,0,12,0,0,-5,0,0,-2,1037,3414,14044,2,2,7,4,4,0,0,0,2,13069
2019,37173102,371731,63.33369,2,1,3,1,4,3,1,1,2,3,2,2,-2,-2,-2,-2,11,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3458,5,1,7,4,5,0,0,0,2,13345
2019,37173101,371731,63.33369,2,1,1,1,4,3,1,1,5,3,1,3,2,-2,-2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,7,11393,0,5756,5,1,6,1,5,0,0,0,2,13345
2019,37173203,371732,102.47764,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,2,1,-99,4,0,0,1,0,11961
2019,37173202,371732,102.47764,2,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,8,9360,0,0,5,2,5,1,4,0,0,1,0,11961
2019,37173204,371732,102.47764,1,1,1,1,1,3,1,1,3,2,2,3,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,4,8400,2806,0,5,2,3,1,4,0,0,1,0,11961
2019,37173201,371732,102.47764,1,1,4,1,2,1,1,1,2,3,1,2,2,-2,1,1,8,3,7,0,0,0,0,0,0,12,0,-5,0,0,-2, ,6098,0,5,2,4,5,4,0,0,1,0,11961
2019,37175103,371751,180.60773,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,2,0,0,0,0,6379
2019,37175104,371751,180.60773,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,2,0,0,0,0,6379
2019,37175101,371751,180.60773,2,1,1,1,5,3,2,2,3,2,1,3,1,1,1,1,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,6,2600,71,0,1,1,4,1,2,0,0,0,0,6379
2019,37175102,371751,180.60773,2,1,4,1,1,3,1,1,2,2,2,3,-2,-2,2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2, ,1081,0,1,1,2,5,2,0,0,0,0,6379
2019,37178105,371781,116.89807,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,1,1,-99,3,0,0,0,0,9666
2019,37178106,371781,116.89807,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,1,1,-99,3,0,0,0,0,9666
2019,37178103,371781,116.89807,1,1,1,1,2,1,1,2,5,3,1,2,2,-2,2,-2,1,1,1,12,0,0,0,0,0,0,0,-5,0,0,3,8110,0,0,4,1,6,1,3,0,0,0,0,9666
2019,37178101,371781,116.89807,2,1,1,1,2,1,2,2,4,3,1,2,1,2,2,-2,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,3,9183,0,0,4,1,6,1,3,0,0,0,0,9666
2019,37178104,371781,116.89807,2,1,1,1,2,1,1,2,3,3,1,2,2,-2,2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,3,1735,481,0,4,1,3,1,3,0,0,0,0,9666
2019,37178102,371781,116.89807,1,1,1,1,2,1,1,2,5,2,2,2,2,-2,2,-2,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,3,3758,1109,0,4,1,3,1,3,0,0,0,0,9666
2019,37182101,371821,180.62699,1,1,1,1,1,3,1,1,3,2,2,3,2,-2,-2,-2,1,3,5,0,0,12,0,0,0,0,0,-5,0,0,6,2100,0,0,6,1,4,2,1,1,0,0,0,629
2019,37184101,371841,90.10311,2,1,4,1,2,1,1,1,2,2,2,3,2,-2,2,-2,10,3,9,0,0,0,0,0,0,0,0,-5,12,0,-2, ,0,0,2,2,6,5,1,1,0,0,1,3852
2019,37184102,371841,90.10311,1,1,1,1,2,1,1,1,3,5,1,1,2,-2,1,1,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,3,3150,1822,0,2,2,6,1,1,1,0,0,2,3852
2019,37187101,371871,125.05124,1,1,1,1,1,3,1,1,2,2,2,2,-2,-2,-2,-2,1,3,4,12,0,0,0,0,0,0,0,-5,0,0,4,4500,0,0,5,2,3,1,5,0,0,0,0,15205
2019,37187103,371871,125.05124,1,1,1,1,2,1,1,1,4,3,1,2,2,-2,2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,5,9600,242,0,5,2,6,1,5,0,0,0,0,15205
2019,37187102,371871,125.05124,2,1,1,1,2,1,1,1,3,3,1,2,1,3,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,9,8106,5897,0,5,2,6,1,5,0,0,0,0,15205
2019,37190101,371901,398.16075,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,1,1,0,0,0,3454
2019,37190102,371901,398.16075,2,1,1,1,5,3,1,1,4,3,1,1,-2,-2,2,-2,2,3,5,0,12,0,0,0,0,0,0,-5,0,0,4,3033,0,0,1,1,5,1,1,1,0,0,0,3454
2019,37191101,371911,102.22311,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,4,0,0,0,0,9556
2019,37191102,371911,102.22311,2,1,1,1,2,1,1,1,3,3,1,2,2,-2,2,-2,3,2,3,0,0,12,0,0,0,0,0,-5,0,0,10,7110,0,0,1,1,5,2,4,0,0,0,0,9556
2019,37191103,371911,102.22311,1,1,1,1,2,1,1,1,3,3,1,2,2,-2,1,5,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,4,9960,1687,0,1,1,6,1,4,0,0,0,2,9556
2019,37192101,371921,224.8786,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,1,1,-99,1,0,0,0,0,6501
2019,37192103,371921,224.8786,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,1,1,-99,1,0,0,0,0,6501
2019,37192104,371921,224.8786,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,1,1,-99,1,0,0,0,0,6501
2019,37192102,371921,224.8786,1,1,1,1,2,1,1,1,3,3,2,3,2,-2,2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,9,6500,0,0,6,1,3,1,1,0,0,0,0,6501
2019,37192105,371921,224.8786,2,1,1,1,2,1,1,1,3,2,2,3,2,-2,2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,9,4800,129,0,6,1,3,1,1,0,0,0,0,6501
2019,37195102,371951,212.55481,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,-99,3,0,0,0,0,9616
2019,37195101,371951,212.55481,2,1,2,1,2,1,1,1,5,3,2,3,-2,-2,2,-2,5,3,5,8,0,0,0,4,0,0,0,-5,0,0,-2,3200,2024,0,2,1,4,1,3,0,0,0,0,9616
2019,37195103,371951,212.55481,1,1,1,1,2,1,1,1,3,2,2,3,-2,-2,2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,3,9600,2241,0,2,1,4,1,3,0,0,0,0,9616
2019,37196101,371961,55.45412,1,1,3,1,1,3,1,2,3,4,1,2,2,-2,-2,-2,8,3,8,0,0,0,0,0,0,12,0,-5,0,0,-2, ,2221,0,3,1,6,5,1,1,1,1,1,3669
2019,37196102,371961,55.45412,2,1,3,1,4,3,2,2,2,4,1,2,2,-2,-2,-2,7,3,6,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3240,3,1,8,4,1,1,1,1,2,3669
2019,37198101,371981,86.58249,2,1,1,1,4,2,1,1,3,3,1,2,2,-2,2,-2,2,3,2,0,12,0,0,0,0,0,0,-5,0,0,9,21480,360,2231,6,2,6,1,5,0,0,0,2,18738
2019,37198102,371981,86.58249,1,1,3,1,4,2,1,1,2,3,1,2,2,-2,2,-2,7,3,8,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4165,6,2,7,4,5,0,0,0,2,18738
2019,37199101,371991,84.57355,2,1,3,1,4,3,1,1,3,3,1,1,2,-2,-2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,6228,6,1,8,4,3,0,0,0,2,6221
2019,37205102,372051,94.7933,2,1,3,1,2,1,1,1,3,3,2,3,-2,-2,-2,-2,7,3,6,0,0,0,0,0,12,0,0,-5,0,0,-2, ,7,1058,3,2,6,4,1,1,0,0,2,2572
2019,37205101,372051,94.7933,1,1,3,1,2,1,1,1,3,2,2,3,-2,-2,2,-2,7,3,7,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2953,3,2,6,4,1,1,0,0,2,2572
2019,37207101,372071,333.18533,2,1,1,1,5,3,2,1,5,3,2,3,2,-2,-2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,2,15490,0,0,6,1,4,1,5,0,0,0,0,15628
2019,37209101,372091,102.01289,1,1,1,1,1,3,1,1,4,2,2,3,2,-2,-2,-2,1,3,3,9,0,0,0,0,0,3,0,-5,0,0,2,6465,1115,0,4,2,4,1,3,0,0,0,0,7613
2019,37209102,372091,102.01289,2,1,3,1,4,3,1,1,3,4,1,2,2,-2,2,-2,7,3,4,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3890,4,2,7,4,3,0,0,0,2,7613
2019,37211102,372111,94.6705,1,1,3,1,3,3,1,1,3,4,1,2,2,-2,-2,-2,7,3,8,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4327,6,1,6,4,3,0,1,1,2,7295
2019,37211101,372111,94.6705,2,1,3,1,4,3,1,1,2,4,1,1,2,-2,-2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,5491,6,1,8,4,3,0,1,1,2,7295
2019,37214102,372141,134.69104,2,1,2,1,5,2,1,1,3,2,2,3,2,-2,-2,-2,5,3,5,5,0,0,0,7,0,0,0,-5,0,0,-2,2000,528,0,4,2,5,3,1,1,1,1,0,3990
2019,37214101,372141,134.69104,1,1,2,1,1,2,1,1,3,4,1,2,1,1,1,1,5,3,9,4,0,0,0,8,0,0,0,-5,0,0,-2,600,2489,0,4,2,6,3,1,1,1,1,2,3990
2019,37218101,372181,226.6404,1,1,2,1,5,3,1,1,3,3,1,3,2,-2,-2,-2,5,3,8,0,0,0,0,12,0,0,0,-5,0,0,-2, ,0,0,6,2,6,3,1,1,0,0,1,1850
2019,37218102,372181,226.6404,2,1,3,1,5,3,1,1,2,4,1,2,2,-2,-2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2814,6,2,8,4,1,1,0,0,2,1850
2019,37222102,372221,88.14528,2,1,3,1,2,1,1,1,3,3,1,2,2,-2,-2,-2,7,3,1,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2848,3,1,8,4,2,1,0,0,2,4634
2019,37222101,372221,88.14528,1,1,3,1,2,1,1,1,-1,-1,-1,-1,-1,-2,-1,-2,-1,-2,-2, , , , , , , , ,-5, , ,-2, ,0,4172,3,1,8,-9,2,1,0,0,2,4634
2019,37224101,372241,255.18411,2,1,3,1,4,3,2,2,3,4,1,1,2,-2,-2,-2,8,3,4,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,6252,6,1,8,4,3,0,0,0,2,6228
2019,37225101,372251,318.0749,1,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,3,18000,0,0,1,1,3,1,5,0,0,0,0,20733
2019,37225102,372251,318.0749,2,1,1,1,2,1,1,1,-1,-1,-1,-1,-1,-2,-1,-2,-1,-2,-2, , , , , , , , ,-5, , ,-2,9599,3324,0,1,1,3,-9,5,0,0,0,0,20733
2019,37226101,372261,409.5787,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,5,0,0,0,0,16016
2019,37226102,372261,409.5787,2,1,4,1,1,3,1,1,2,2,2,3,2,-2,2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2,253,0,0,1,1,2,5,5,0,0,0,0,16016
2019,37226103,372261,409.5787,2,1,1,1,5,3,1,1,5,2,2,3,2,-2,2,-2,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,5,22542,0,0,1,1,4,1,5,0,0,0,0,16016
2019,37227101,372271,109.35992,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,2,0,0,0,0,8971
2019,37227103,372271,109.35992,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,2,0,0,0,0,8971
2019,37227105,372271,109.35992,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,2,0,0,0,0,8971
2019,37227106,372271,109.35992,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,2,0,0,0,0,8971
2019,37227102,372271,109.35992,2,1,4,1,1,2,1,1,3,2,2,3,2,-2,2,-2,11,1,1,0,0,0,0,0,0,0,0,-5,0,12,-2, ,0,0,1,1,4,5,2,0,0,0,0,8971
2019,37227104,372271,109.35992,1,1,1,1,1,2,1,1,3,2,2,3,2,-2,2,-2,3,1,1,0,0,12,0,0,0,0,0,-5,0,0,3,11766,0,0,1,1,4,2,2,0,0,0,0,8971
2019,37231101,372311,98.73852,1,1,4,1,1,3,1,1,3,4,1,1,1,1,-2,-2,8,3,8,0,0,0,0,0,0,12,0,-5,0,0,-2, ,900,0,4,2,6,5,1,1,0,0,1,900
2019,37233101,372331,337.1166,1,1,4,1,3,3,1,1,4,3,2,2,2,-2,-2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4483,6,1,7,4,2,1,0,0,2,4467
2019,37235102,372351,106.02303,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,5,0,0,0,0,21812
2019,37235101,372351,106.02303,2,1,1,1,5,3,1,1,5,2,2,3,2,-2,1,5,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,4,17139,0,0,1,1,3,1,5,0,0,0,0,21812
2019,37235103,372351,106.02303,2,1,1,1,4,3,1,1,5,3,1,2,1,7,-2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,8,9500,778,11756,1,1,7,1,5,0,0,0,2,21812
2019,37236101,372361,131.60185,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,1,1,-99,3,0,0,0,0,10364
2019,37236103,372361,131.60185,1,1,1,1,5,2,1,1,3,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,7,13854,0,0,4,1,4,1,3,0,0,0,0,10364
2019,37236102,372361,131.60185,2,1,1,1,5,2,1,1,5,2,2,3,2,-2,2,-2,1,3,3,6,0,0,0,6,0,0,0,-5,0,0,10,6296,2825,0,4,1,3,-9,3,0,0,0,0,10364
2019,37237101,372371,151.05481,2,1,2,1,3,2,1,1,3,3,2,3,-2,-2,-2,-2,10,3,9,0,0,0,0,0,0,0,0,-5,12,0,-2, ,0,0,2,2,5,5,2,1,1,1,0,4874
2019,37237103,372371,151.05481,1,1,4,1,1,3,1,1,2,2,2,3,-2,-2,-2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2, ,180,0,2,2,2,5,2,1,1,1,0,4874
2019,37237102,372371,151.05481,1,1,1,1,1,2,1,1,2,2,2,3,-2,-2,-2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,3,6308,2407,0,2,2,5,1,2,1,1,1,0,4874
2019,37239102,372391,234.10354,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,1,-99,4,0,0,0,0,11429
2019,37239101,372391,234.10354,2,1,1,1,1,3,1,1,3,2,2,3,2,-2,-2,-2,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,2,12786,1933,0,2,2,2,1,4,0,0,0,0,11429
2019,37246101,372461,279.23422,2,1,1,1,2,1,1,1,4,4,2,2,2,-2,-2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,2,4733,0,0,6,1,5,1,1,1,1,1,0,4553
2019,37246103,372461,279.23422,1,1,4,1,1,3,1,1,2,2,2,3,2,-2,1,5,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2,187,1601,0,6,1,2,5,1,1,1,1,0,4553
2019,37246102,372461,279.23422,1,1,2,1,2,1,1,1,4,5,1,1,2,-2,-2,-2,8,3,8,0,0,0,0,0,0,12,0,-5,0,0,-2, ,2251,0,6,1,5,5,1,1,1,1,0,4553
2019,37247101,372471,117.59578,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,1,-99,3,0,0,0,0,11658
2019,37247104,372471,117.59578,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,1,-99,3,0,0,0,0,11658
2019,37247103,372471,117.59578,2,1,1,1,1,2,1,1,5,3,2,3,-2,-2,2,-2,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,5,9600,695,0,3,1,3,1,3,0,0,0,0,11658
2019,37247102,372471,117.59578,1,1,1,1,1,2,1,1,3,2,2,3,2,-2,1,6,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,2,10534,1855,0,3,1,3,1,3,0,0,0,0,11658
2019,37252101,372521,66.44746,2,1,3,1,2,1,1,1,5,3,2,3,2,-2,2,-2,7,3,1,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4863,5,2,7,4,4,0,0,0,2,9894
2019,37252102,372521,66.44746,1,1,3,1,2,1,1,1,5,4,1,2,2,-2,-2,-2,7,3,1,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,9971,5,2,7,4,4,0,0,0,2,9894
2019,37253104,372531,83.59403,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,-99,5,0,0,0,0,16173
2019,37253101,372531,83.59403,1,1,1,1,5,3,1,1,3,3,2,3,2,-2,1,5,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,8,4821,0,0,2,1,6,1,5,0,0,0,2,16173
2019,37253103,372531,83.59403,2,1,1,1,2,1,1,1,5,3,1,3,2,-2,2,-2,2,3,2,0,12,0,0,0,0,0,0,-5,0,0,8,2100,1275,0,2,1,5,1,5,0,0,0,0,16173
2019,37253102,372531,83.59403,1,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,2,10,0,0,0,2,0,0,0,-5,0,0,4,20168,10416,0,2,1,5,1,5,0,0,0,0,16173
2019,37254101,372541,100.01162,2,1,3,1,5,3,1,1,2,4,2,2,-2,-2,-2,-2,7,3,6,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2998,2,2,8,4,1,1,0,0,2,3123
2019,37255101,372551,343.77737,1,1,1,1,2,1,1,1,4,3,1,1,2,-2,2,-2,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,2,4520,0,0,1,1,6,1,3,0,1,1,2,7106
2019,37255102,372551,343.77737,2,1,1,1,2,1,2,2,-1,-1,-1,-1,-1,-2,-1,-2,-1,-2,-2, , , , , , , , ,-5, , ,-2,6100,0,0,1,1,6,-9,3,0,1,1,0,7106
2019,37259101,372591,121.7079,2,1,3,1,5,3,1,1,4,3,1,3,2,-2,-2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4014,5,2,8,4,2,1,0,0,2,3853