﻿Novads,Teritorija,"Zemes kopplatība (ha), 1, 2023 3","Zemes kopplatība (ha), 1, 2023 4","Zemes kopplatība (ha), 2, 2023 3","Zemes kopplatība (ha), 2, 2023 4","Zemes kopplatība (ha), 3, 2023 3","Zemes kopplatība (ha), 3, 2023 4","Zemes kopplatība (ha), 4, 2023 3","Zemes kopplatība (ha), 4, 2023 4","Zemes kopplatība (ha), 5, 2023 3","Zemes kopplatība (ha), 5, 2023 4","Zemes kopplatība (ha), 6, 2023 3","Zemes kopplatība (ha), 6, 2023 4","Zemes kopplatība (ha), 7, 2023 3","Zemes kopplatība (ha), 7, 2023 4","Zemes kopplatība (ha), 8, 2023 3","Zemes kopplatība (ha), 8, 2023 4","Zemes kopplatība (ha), 9, 2023 3","Zemes kopplatība (ha), 9, 2023 4","Zemes kopplatība (ha), 10, 2023 3","Zemes kopplatība (ha), 10, 2023 4","Zemes kopplatība (ha), 11, 2023 3","Zemes kopplatība (ha), 11, 2023 4","Zemes kopplatība (ha), 12, 2023 3","Zemes kopplatība (ha), 12, 2023 4"
"Aizkraukles novads",,409.60,650.23,94.55,198.45,,,,,,10.33,7.68,3.69,0.07,,1.97,,0.80,3.86,2.17,,,0.19,,
"Aizkraukles novads","Aiviekstes pagasts",34.90,129.95,,53.30,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads",Aizkraukle,,1.73,,,,,,,,10.33,2.15,0.24,,,,,,0.63,0.23,,,0.19,,
"Aizkraukles novads","Aizkraukles pagasts",22.94,3.90,,,,,,,,,,,,,1.20,,,,,,,,,
"Aizkraukles novads","Bebru pagasts",8.80,21.13,,,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Daudzeses pagasts",12.90,10.66,2.93,,,,,,,,,,,,,,0.80,,,,,,,
"Aizkraukles novads","Iršu pagasts",10.31,97.11,26.79,,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads",Jaunjelgava,,,,,,,,,,,0.81,0.61,,,0.77,,,1.99,,,,,,
"Aizkraukles novads","Jaunjelgavas pagasts",,,,4.95,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Klintaines pagasts",9.46,12.94,16.00,43.00,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads",Koknese,4.44,,0.80,,,,,,,,0.90,0.69,,,,,,,1.94,,,,,
"Aizkraukles novads","Kokneses pagasts",41.47,96.99,11.21,14.10,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Mazzalves pagasts",15.90,39.62,21.17,,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Neretas pagasts",11.90,13.03,9.55,9.35,,,,,,,,,,,,,,1.23,,,,,,
"Aizkraukles novads","Pilskalnes pagasts",23.40,,,23.90,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads",Pļaviņas,,2.30,,,,,,,,,1.60,0.33,0.07,,,,,,,,,,,
"Aizkraukles novads","Seces pagasts",77.33,65.00,,11.35,,,,,,,,0.13,,,,,,,,,,,,
"Aizkraukles novads","Sērenes pagasts",17.80,32.73,,1.76,,,,,,,0.07,0.07,,,,,,,,,,,,
"Aizkraukles novads","Skrīveru pagasts",37.84,87.04,,,,,,,,,2.07,1.63,,,,,,,,,,,,
"Aizkraukles novads","Staburaga pagasts",1.70,6.70,1.60,1.10,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Sunākstes pagasts",,,4.50,34.64,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Vietalvas pagasts",10.99,28.56,,1.00,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Zalves pagasts",67.51,0.84,,,,,,,,,0.08,,,,,,,,,,,,,
"Alūksnes novads",,497.44,444.96,269.47,346.09,10.30,,,,,,3.13,2.09,0.04,0.29,0.66,1.95,,0.05,1.79,,0.01,0.01,0.11,
"Alūksnes novads","Alsviķu pagasts",111.97,129.27,40.61,20.26,10.30,,,,,,0.86,0.15,,,,,,,0.44,,,,,
"Alūksnes novads",Alūksne,,,,,,,,,,,2.27,0.70,0.04,0.29,0.66,0.84,,0.05,,,0.01,0.01,,
"Alūksnes novads","Annas pagasts",18.20,20.16,34.81,,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Ilzenes pagasts",21.10,15.83,8.16,13.51,,,,,,,,,,,,1.11,,,,,,,,
"Alūksnes novads","Jaunalūksnes pagasts",68.49,22.07,,100.79,,,,,,,,,,,,,,,,,,,0.11,
"Alūksnes novads","Jaunannas pagasts",50.24,0.38,16.40,3.57,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Jaunlaicenes pagasts",,,6.40,8.65,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Kalncempju pagasts",18.50,8.00,7.60,,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Liepnas pagasts",48.30,52.23,20.90,11.30,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Malienas pagasts",25.66,21.50,3.90,,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Mārkalnes pagasts",55.15,57.77,33.80,39.13,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Pededzes pagasts",20.70,19.00,22.50,78.80,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Veclaicenes pagasts",28.03,27.97,50.44,58.42,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Zeltiņu pagasts",5.30,0.60,12.95,,,,,,,,,1.24,,,,,,,0.83,,,,,
"Alūksnes novads","Ziemera pagasts",25.80,70.18,11.00,11.66,,,,,,,,,,,,,,,0.52,,,,,
"Augšdaugavas novads",,715.89,1463.71,39.52,120.48,,,,,,,6.33,10.92,,,0.58,,,2.20,1.54,5.13,,,0.44,
"Augšdaugavas novads","Ambeļu pagasts",19.92,19.80,12.60,,,,,,,,,1.78,,,,,,,,,,,,
"Augšdaugavas novads","Bebrenes pagasts",3.02,29.42,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Biķernieku pagasts",53.37,70.86,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Demenes pagasts",11.92,29.99,,10.68,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Dubnas pagasts",19.66,116.90,,51.73,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Dvietes pagasts",12.48,15.58,,,,,,,,,,,,,,,,,,0.34,,,,
"Augšdaugavas novads","Eglaines pagasts",,18.67,,,,,,,,,,0.18,,,,,,,,,,,,
"Augšdaugavas novads",Ilūkste,,,,,,,,,,,0.08,0.21,,,,,,,,,,,,
"Augšdaugavas novads","Kalkūnes pagasts",8.63,22.63,3.76,,,,,,,,1.41,2.18,,,0.58,,,,,0.47,,,,
"Augšdaugavas novads","Kalupes pagasts",29.84,231.94,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Laucesas pagasts",10.14,36.78,,,,,,,,,,0.75,,,,,,,,,,,,
"Augšdaugavas novads","Līksnas pagasts",51.02,47.86,3.63,10.23,,,,,,,0.39,0.19,,,,,,2.20,0.69,,,,,
"Augšdaugavas novads","Maļinovas pagasts",36.30,45.34,,3.35,,,,,,,0.77,0.43,,,,,,,,,,,,
"Augšdaugavas novads","Medumu pagasts",19.20,338.56,,18.66,,,,,,,0.22,1.30,,,,,,,,,,,,
"Augšdaugavas novads","Naujenes pagasts",50.89,46.01,6.03,1.05,,,,,,,0.51,0.90,,,,,,,,,,,0.44,
"Augšdaugavas novads","Nīcgales pagasts",3.41,2.30,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Pilskalnes pagasts",21.28,85.77,3.60,2.60,,,,,,,,,,,,,,,0.85,,,,,
"Augšdaugavas novads","Prodes pagasts",64.70,10.60,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Salienas pagasts",41.10,14.05,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Skrudalienas pagasts",20.55,33.35,,,,,,,,,0.56,0.49,,,,,,,,,,,,
"Augšdaugavas novads",Subate,,,,,,,,,,,0.82,0.10,,,,,,,,,,,,
"Augšdaugavas novads","Sventes pagasts",37.31,39.37,,,,,,,,,0.15,0.10,,,,,,,,3.90,,,,
"Augšdaugavas novads","Šēderes pagasts",,19.77,,,,,,,,,,1.99,,,,,,,,,,,,
"Augšdaugavas novads","Tabores pagasts",51.35,8.27,,,,,,,,,0.08,0.31,,,,,,,,0.42,,,,
"Augšdaugavas novads","Vaboles pagasts",12.07,28.62,9.90,22.18,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Vecsalienas pagasts",100.97,127.11,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Višķu pagasts",36.76,24.17,,,,,,,,,1.33,,,,,,,,,,,,,
"Ādažu novads",,24.27,30.34,,0.43,,,,,3.12,,15.06,18.57,2.17,0.45,1.41,0.22,,,8.30,0.91,2.99,2.10,0.48,1.77
"Ādažu novads",Ādaži,1.29,7.76,,,,,,,,,1.61,2.24,,0.25,0.07,0.22,,,7.31,0.91,0.03,0.39,,
"Ādažu novads","Ādažu pagasts",20.38,19.57,,0.43,,,,,1.42,,5.93,11.43,1.98,,1.34,,,,,,2.50,1.45,,1.77
"Ādažu novads","Carnikavas pagasts",2.60,3.00,,,,,,,1.70,,7.52,4.89,0.19,0.21,,,,,0.99,,0.46,0.25,0.48,
"Balvu novads",,772.92,799.69,109.31,220.85,,,,,,0.32,2.29,1.85,,,0.34,,,0.44,,2.13,,0.18,,
"Balvu novads","Baltinavas pagasts",84.29,61.89,,3.60,,,,,,,,,,,,,,,,,,,,
"Balvu novads",Balvi,,,,,,,,,,,1.39,0.61,,,,,,0.44,,,,,,
"Balvu novads","Balvu pagasts",7.70,53.68,,,,,,,,,0.45,0.24,,,,,,,,,,,,
"Balvu novads","Bērzkalnes pagasts",65.90,30.82,18.36,4.05,,,,,,,0.10,,,,,,,,,,,,,
"Balvu novads","Bērzpils pagasts",1.47,87.62,,,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Briežuciema pagasts",5.90,12.61,,3.67,,,,,,,,,,,0.34,,,,,,,,,
"Balvu novads","Krišjāņu pagasts",16.27,9.60,,1.03,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Kubulu pagasts",8.19,23.01,,30.10,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Kupravas pagasts",0.30,,,,,,,,,,,,,,,,,,,0.24,,,,
"Balvu novads","Lazdukalna pagasts",68.34,85.22,3.63,14.63,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Lazdulejas pagasts",44.56,8.68,,,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Medņevas pagasts",6.15,41.60,,,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Rugāju pagasts",184.84,90.31,15.10,73.49,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Susāju pagasts",11.17,19.33,,20.28,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Šķilbēnu pagasts",9.39,20.06,0.78,,,,,,,,,,,,,,,,,,,0.18,,
"Balvu novads","Tilžas pagasts",71.32,99.41,43.60,56.78,,,,,,0.32,0.18,,,,,,,,,,,,,
"Balvu novads","Vectilžas pagasts",36.40,15.90,7.11,4.20,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Vecumu pagasts",48.71,61.55,14.24,7.40,,,,,,,,,,,,,,,,,,,,
"Balvu novads",Viļaka,,,,,,,,,,,,1.00,,,,,,,,1.88,,,,
"Balvu novads","Vīksnas pagasts",102.02,70.10,6.50,,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Žīguru pagasts",,8.30,,1.62,,,,,,,0.18,,,,,,,,,,,,,
"Bauskas novads",,418.12,337.76,33.73,166.32,,7.16,,,0.48,,6.81,5.50,1.12,0.30,,1.67,0.09,,9.10,4.98,11.79,21.11,0.17,
"Bauskas novads",Bauska,0.74,0.05,,,,,,,0.30,,1.40,1.53,0.79,0.30,,0.78,0.09,,0.03,1.68,,,,
"Bauskas novads","Bārbeles pagasts",6.10,29.34,,,,,,,,,,,,,,,,,,,,,,
"Bauskas novads","Brunavas pagasts",22.17,8.70,,,,,,,,,,,,,,,,,,,,,0.10,
"Bauskas novads","Ceraukstes pagasts",0.64,34.53,,,,,,,,,0.39,,0.34,,,,,,,,8.53,0.30,,
"Bauskas novads","Codes pagasts",11.13,20.52,3.50,5.47,,,,,,,,,,,,,,,,,0.31,5.66,,
"Bauskas novads","Dāviņu pagasts",37.17,1.06,2.80,25.69,,,,,,,,,,,,,,,,,,,,
"Bauskas novads","Gailīšu pagasts",79.11,45.03,,,,,,,,,,,,,,0.14,,,,,,0.03,,
"Bauskas novads",Iecava,6.97,0.12,,,,7.16,,,,,1.43,0.39,,,,,,,,,,0.03,,
"Bauskas novads","Iecavas pagasts",80.13,13.52,17.93,33.50,,,,,,,1.16,,,,,,,,8.46,3.30,2.64,14.81,,
"Bauskas novads","Īslīces pagasts",7.32,5.20,,,,,,,,,,,,,,,,,0.62,,,,,
"Bauskas novads","Kurmenes pagasts",22.43,10.70,,,,,,,,,,,,,,0.19,,,,,,,,
"Bauskas novads","Mežotnes pagasts",9.83,3.00,,,,,,,,,0.22,,,,,,,,,,,,,
"Bauskas novads","Rundāles pagasts",13.70,25.43,,,,,,,0.17,,0.71,0.70,,,,,,,,,,,,
"Bauskas novads","Skaistkalnes pagasts",3.20,33.58,,6.40,,,,,,,0.58,1.95,,,,,,,,,,,,
"Bauskas novads","Stelpes pagasts",24.40,20.04,,21.76,,,,,,,,0.31,,,,,,,,,,,,
"Bauskas novads","Svitenes pagasts",2.43,2.00,,,,,,,,,,,,,,,,,,,,,,
"Bauskas novads","Valles pagasts",7.88,13.50,,7.80,,,,,,,0.22,,,,,,,,,,,,,
"Bauskas novads","Vecsaules pagasts",29.92,31.06,4.50,48.59,,,,,,,0.12,0.37,,,,,,,,,0.32,0.27,,
"Bauskas novads","Vecumnieku pagasts",31.56,22.40,5.00,17.11,,,,,,,0.58,0.26,,,,0.55,,,,,,,0.07,
"Bauskas novads","Viesturu pagasts",21.30,17.99,,,,,,,,,,,,,,,,,,,,,,
"Cēsu novads",,719.54,688.01,246.58,208.42,,,2.72,,7.88,0.78,6.35,12.08,0.71,1.99,1.37,0.61,,6.12,2.85,5.30,0.52,0.30,,2.43
"Cēsu novads","Amatas pagasts",44.20,28.17,,5.70,,,,,,,,,,,,,,,,,,,,
"Cēsu novads",Cēsis,,,,,,,,,7.79,,3.37,3.31,0.19,1.99,0.93,0.16,,,,5.25,0.07,0.07,,
"Cēsu novads","Drabešu pagasts",22.13,29.06,2.00,0.50,,,,,0.10,0.78,0.72,2.15,,,,,,,1.10,,0.39,,,
"Cēsu novads","Dzērbenes pagasts",,19.45,,,,,,,,,,0.34,,,,,,,,,,,,
"Cēsu novads","Inešu pagasts",27.50,43.48,,5.40,,,,,,,,,,,,,,,,,,,,
"Cēsu novads","Jaunpiebalgas pagasts",91.54,7.56,23.92,34.40,,,,,,,0.24,,,,,,,,,,,,,
"Cēsu novads","Kaives pagasts",42.30,,36.00,,,,,,,,,,,,,,,,,,,,,
"Cēsu novads","Liepas pagasts",10.18,40.54,4.54,5.26,,,,,,,0.21,,,,,0.14,,,,,,,,
"Cēsu novads",Līgatne,,,,,,,,,,,0.12,4.65,,,,,,,,,,,,
"Cēsu novads","Līgatnes pagasts",27.07,35.34,,,,,,,,,,0.44,,,,,,,,,0.01,,,
"Cēsu novads","Mārsnēnu pagasts",28.80,31.50,6.72,,,,,,,,,,,,,0.09,,,,,,,,
"Cēsu novads","Nītaures pagasts",1.25,53.65,45.40,45.40,,,,,,,,,,,,,,,,,,,,
"Cēsu novads","Priekuļu pagasts",38.47,99.27,,9.76,,,,,,,0.83,0.74,0.52,,0.06,0.22,,0.18,,,0.05,0.02,,
"Cēsu novads","Raiskuma pagasts",41.77,46.41,,34.26,,,,,,,0.44,,,,,,,2.35,,,,,,0.02
"Cēsu novads","Skujenes pagasts",77.12,,60.16,,,,,,,,,0.14,,,0.38,,,,,,,,,
"Cēsu novads","Stalbes pagasts",57.12,33.60,8.74,,,,,,,,,,,,,,,,,,,0.21,,
"Cēsu novads","Straupes pagasts",33.00,15.23,,28.40,,,,,,,,,,,,,,3.59,,,,,,2.41
"Cēsu novads","Taurenes pagasts",4.80,4.86,,9.40,,,,,,,,0.21,,,,,,,,0.05,,,,
"Cēsu novads","Vaives pagasts",101.48,54.64,,9.24,,,,,,,,,,,,,,,,,,,,
"Cēsu novads","Vecpiebalgas pagasts",2.60,38.18,27.50,20.70,,,2.72,,,,,0.09,,,,,,,,,,,,
"Cēsu novads","Veselavas pagasts",30.50,21.40,,,,,,,,,,,,,,,,,,,,,,
"Cēsu novads","Zaubes pagasts",21.51,68.19,31.60,,,,,,,,,,,,,,,,1.75,,,,,
"Cēsu novads","Zosēnu pagasts",16.20,17.48,,,,,,,,,0.42,,,,,,,,,,,,,
Daugavpils,,,,0.37,,,,,,1.23,0.31,4.73,4.03,0.13,0.37,0.72,0.82,0.76,0.10,3.65,5.47,0.22,0.28,,
Daugavpils,Daugavpils,,,0.37,,,,,,1.23,0.31,4.73,4.03,0.13,0.37,0.72,0.82,0.76,0.10,3.65,5.47,0.22,0.28,,
"Dienvidkurzemes novads",,496.13,604.00,241.27,368.65,10.83,19.44,,,,0.31,17.82,19.91,0.29,,0.68,2.68,0.07,1.04,1.61,6.92,0.03,0.22,0.72,0.41
"Dienvidkurzemes novads",Aizpute,,,,,,,,,,,0.49,0.49,0.11,,,,0.01,,1.41,0.89,,,,
"Dienvidkurzemes novads","Aizputes pagasts",21.57,31.80,,,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Bārtas pagasts",,7.42,9.64,,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Bunkas pagasts",46.89,91.53,,27.86,,,,,,,,,,,,,,,,3.20,,,,
"Dienvidkurzemes novads","Cīravas pagasts",9.28,15.67,,,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Dunalkas pagasts",,7.65,,,,,,,,,,0.32,,,,,,,,,,,,
"Dienvidkurzemes novads","Dunikas pagasts",26.46,6.97,43.54,21.96,,,,,,,0.26,0.68,,,,,,1.04,,,,,,
"Dienvidkurzemes novads",Durbe,,,,,,,,,,,0.17,0.24,,,,,,,,,,,,
"Dienvidkurzemes novads","Durbes pagasts",19.57,0.50,26.71,,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Embūtes pagasts",,,,7.93,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Gaviezes pagasts",15.07,3.95,,1.70,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Gramzdas pagasts",,,,,,12.90,,,,,,,,,,,,,,0.89,,,,
"Dienvidkurzemes novads",Grobiņa,,,,,,,,,,0.31,0.80,0.55,,,,,0.07,,,0.28,0.03,0.02,,
"Dienvidkurzemes novads","Grobiņas pagasts",8.40,50.00,23.03,28.93,,,,,,,0.06,1.13,0.18,,,1.70,,,,,,0.20,0.35,
"Dienvidkurzemes novads","Kalētu pagasts",8.13,,,,,,,,,,0.33,,,,,,,,,,,,,
"Dienvidkurzemes novads","Kalvenes pagasts",1.10,6.20,,,,,,,,,2.60,,,,0.50,,,,,,,,,
"Dienvidkurzemes novads","Kazdangas pagasts",43.18,12.55,,4.00,,,,,,,,,,,,,,,,,,,0.37,
"Dienvidkurzemes novads","Lažas pagasts",15.51,24.01,9.00,,,,,,,,0.06,,,,,,,,,,,,,
"Dienvidkurzemes novads","Medzes pagasts",9.32,68.52,,21.41,,,,,,,1.38,0.57,,,,,,,,,,,,
"Dienvidkurzemes novads","Nīcas pagasts",47.83,19.13,8.40,,,,,,,,0.78,1.49,,,0.18,0.33,,,,,0.01,,,
"Dienvidkurzemes novads","Otaņķu pagasts",47.74,14.05,,4.00,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads",Pāvilosta,,,,,,,,,,,1.43,0.23,,,,0.14,,,,,,,,
"Dienvidkurzemes novads",Priekule,,0.95,,,,,,,,,0.83,10.48,,,,0.45,,,,,,,,
"Dienvidkurzemes novads","Priekules pagasts",26.90,,,,,,,,,,,,,,,,,,,0.70,,,,0.41
"Dienvidkurzemes novads","Rucavas pagasts",11.28,18.61,15.10,5.30,,,,,,,5.58,,,,,,,,,0.95,,,,
"Dienvidkurzemes novads","Sakas pagasts",5.50,20.82,32.48,105.50,,,,,,,0.06,,,,,,,,,,,,,
"Dienvidkurzemes novads","Tadaiķu pagasts",28.63,26.46,13.17,45.36,,6.54,,,,,,0.18,,,,,,,0.21,,,,,
"Dienvidkurzemes novads","Vaiņodes pagasts",0.21,83.70,,36.86,,,,,,,,0.52,,,,0.06,,,,,,,,
"Dienvidkurzemes novads","Vecpils pagasts",14.37,31.04,,,10.83,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Vērgales pagasts",54.19,33.35,60.20,57.84,,,,,,,3.01,2.10,,,,,,,,,,,,
"Dienvidkurzemes novads","Virgas pagasts",35.00,29.15,,,,,,,,,,0.94,,,,,,,,,,,,
"Dobeles novads",,400.88,346.62,24.95,57.63,,,,,1.44,,5.36,3.04,0.06,0.04,0.32,0.80,1.35,3.21,6.44,7.52,,,,
"Dobeles novads","Annenieku pagasts",63.79,6.54,3.50,16.88,,,,,,,,,,,,,,,,,,,,
"Dobeles novads",Auce,,,,,,,,,,,0.70,0.56,0.06,0.04,,,,,,,,,,
"Dobeles novads","Augstkalnes pagasts",27.91,4.80,,,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Auru pagasts",51.68,37.33,,,,,,,,,0.38,0.48,,,,,,,2.08,1.17,,,,
"Dobeles novads","Bēnes pagasts",10.69,23.60,,,,,,,,,0.88,0.16,,,,,0.11,,2.55,3.31,,,,
"Dobeles novads","Bērzes pagasts",1.78,29.18,,4.20,,,,,,,,,,,0.15,,,,,0.59,,,,
"Dobeles novads","Bikstu pagasts",30.17,,,3.94,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Bukaišu pagasts",1.26,5.99,,,,,,,,,,,,,,,1.24,,,,,,,
"Dobeles novads",Dobele,,,,,,,,,,,1.02,0.89,,,0.03,0.80,,,0.25,,,,,
"Dobeles novads","Dobeles pagasts",5.26,17.00,,,,,,,1.44,,0.54,0.49,,,0.14,,,,1.31,,,,,
"Dobeles novads","Īles pagasts",10.92,,,,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Jaunbērzes pagasts",13.74,14.95,7.30,,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Krimūnu pagasts",6.38,116.41,,,,,,,,,1.60,0.47,,,,,,,,,,,,
"Dobeles novads","Lielauces pagasts",35.16,,,2.27,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Naudītes pagasts",3.80,11.92,,16.00,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Penkules pagasts",1.58,6.20,,,,,,,,,,,,,,,,,,2.45,,,,
"Dobeles novads","Tērvetes pagasts",62.50,17.40,,,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Ukru pagasts",47.91,19.81,9.70,0.74,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Vītiņu pagasts",19.77,34.60,4.45,12.20,,,,,,,0.25,,,,,,,,0.26,,,,,
"Dobeles novads","Zebrenes pagasts",6.58,0.89,,1.40,,,,,,,,,,,,,,3.21,,,,,,
"Gulbenes novads",,624.28,708.18,173.88,206.00,,,,,5.00,,3.59,4.33,0.02,,,1.36,6.03,,6.53,5.31,,,,0.23
"Gulbenes novads","Beļavas pagasts",12.14,35.93,13.90,11.76,,,,,,,0.33,2.34,,,,,,,,,,,,0.23
"Gulbenes novads","Daukstu pagasts",164.37,7.99,9.26,13.25,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Druvienas pagasts",168.40,11.09,,28.86,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Galgauskas pagasts",,47.30,,17.41,,,,,,,0.96,,,,,,,,6.12,,,,,
"Gulbenes novads",Gulbene,,2.39,,,,,,,,,2.30,1.72,,,,0.69,,,,0.27,,,,
"Gulbenes novads","Jaungulbenes pagasts",,24.86,20.70,5.30,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Lejasciema pagasts",51.86,303.05,23.00,36.95,,,,,,,,0.20,,,,,,,,4.52,,,,
"Gulbenes novads","Litenes pagasts",4.33,29.15,4.30,,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Lizuma pagasts",0.81,19.49,6.60,15.90,,,,,5.00,,,,,,,,6.03,,0.41,,,,,
"Gulbenes novads","Līgo pagasts",10.02,62.98,11.48,10.97,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Rankas pagasts",8.20,4.59,5.04,22.50,,,,,,,,,0.02,,,,,,,,,,,
"Gulbenes novads","Stāmerienas pagasts",120.36,53.82,53.50,,,,,,,,,,,,,0.67,,,,,,,,
"Gulbenes novads","Stradu pagasts",68.89,105.53,11.50,31.30,,,,,,,,0.07,,,,,,,,0.52,,,,
"Gulbenes novads","Tirzas pagasts",14.90,,14.60,11.80,,,,,,,,,,,,,,,,,,,,
Jelgava,,,,,,,,,,0.39,2.41,17.18,9.45,0.30,2.02,0.51,3.50,0.36,0.81,1.76,5.91,0.67,0.15,,
Jelgava,Jelgava,,,,,,,,,0.39,2.41,17.18,9.45,0.30,2.02,0.51,3.50,0.36,0.81,1.76,5.91,0.67,0.15,,
"Jelgavas novads",,364.42,325.88,29.64,32.54,0.53,,,,25.37,3.00,15.07,11.58,0.23,0.36,,,4.47,0.57,0.75,3.29,0.16,0.04,1.11,
"Jelgavas novads","Cenu pagasts",24.20,0.37,,,0.53,,,,,,4.07,1.86,,0.19,,,,,,,0.02,,,
"Jelgavas novads","Elejas pagasts",1.30,41.41,,,,,,,,,,0.64,,,,,,,,,,,,
"Jelgavas novads","Glūdas pagasts",22.03,12.08,,,,,,,,3.00,1.52,1.15,0.03,,,,,,,,,,,
"Jelgavas novads","Jaunsvirlaukas pagasts",15.38,28.75,,,,,,,,,0.96,,0.20,0.01,,,,,,0.42,,,1.11,
"Jelgavas novads","Kalnciema pagasts",4.50,16.36,29.00,18.10,,,,,25.37,,0.87,4.00,,0.16,,,,,,,,,,
"Jelgavas novads","Lielplatones pagasts",83.64,66.47,,,,,,,,,,,,,,,,,,,,,,
"Jelgavas novads","Līvbērzes pagasts",39.03,11.64,,0.20,,,,,,,0.67,1.34,,,,,,0.57,0.75,,,,,
"Jelgavas novads","Ozolnieku pagasts",0.60,,,,,,,,,,1.30,0.73,,,,,,,,,,,,
"Jelgavas novads","Platones pagasts",40.34,24.44,,,,,,,,,,,,,,,,,,,,,,
"Jelgavas novads","Salgales pagasts",23.84,21.51,,14.24,,,,,,,2.08,,,,,,,,,,0.15,,,
"Jelgavas novads","Sesavas pagasts",7.70,14.63,,,,,,,,,,0.13,,,,,,,,,,,,
"Jelgavas novads","Svētes pagasts",17.79,1.17,,,,,,,,,0.73,0.24,,,,,,,,2.86,,,,
"Jelgavas novads","Valgundes pagasts",26.25,8.23,,,,,,,,,2.89,1.21,,,,,,,,,,0.04,,
"Jelgavas novads","Vilces pagasts",5.71,11.40,,,,,,,,,,,,,,,,,,,,,,
"Jelgavas novads","Vircavas pagasts",50.52,45.50,,,,,,,,,,0.27,,,,,,,,,,,,
"Jelgavas novads","Zaļenieku pagasts",1.59,21.91,0.64,,,,,,,,,,,,,,4.47,,,,,,,
"Jēkabpils novads",,507.73,1126.18,215.79,310.00,,10.01,,,0.99,,9.84,3.61,0.27,0.03,0.36,0.70,0.40,,,2.65,0.62,0.22,,
"Jēkabpils novads",Aknīste,,,,,,,,,0.99,,0.13,0.55,,,,,,,,,,,,
"Jēkabpils novads","Aknīstes pagasts",11.71,5.54,2.86,2.86,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Asares pagasts",14.47,24.81,2.37,,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Atašienes pagasts",43.50,75.39,10.00,21.20,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Ābeļu pagasts",4.19,14.83,14.64,20.60,,,,,,,0.76,0.10,,,,,,,,,,,,
"Jēkabpils novads","Dignājas pagasts",11.70,49.42,,12.10,,,,,,,0.14,0.14,,,,,,,,,,,,
"Jēkabpils novads","Dunavas pagasts",30.61,10.11,7.10,27.05,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Elkšņu pagasts",,86.76,13.88,15.61,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Gārsenes pagasts",8.88,,8.10,3.00,,,,,,,0.13,,,,,,,,,,,,,
"Jēkabpils novads",Jēkabpils,4.40,,,,,,,,,,6.20,1.19,,,0.05,0.02,0.40,,,2.14,0.02,0.21,,
"Jēkabpils novads","Kalna pagasts",3.10,0.95,2.25,22.08,,,,,,,0.23,,,,,,,,,,,,,
"Jēkabpils novads","Krustpils pagasts",29.29,138.83,5.18,,,,,,,,0.48,,,,,,,,,,,,,
"Jēkabpils novads","Kūku pagasts",28.63,38.67,9.04,8.30,,,,,,,1.36,1.04,,,,,,,,,,,,
"Jēkabpils novads","Leimaņu pagasts",32.58,46.50,,18.40,,10.01,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Mežāres pagasts",31.73,39.04,9.62,16.24,,,,,,,,,,0.03,,,,,,,,,,
"Jēkabpils novads","Rites pagasts",8.70,86.09,37.71,18.40,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Rubenes pagasts",16.96,25.73,,11.84,,,,,,,,,,,,,,,,,,0.01,,
"Jēkabpils novads","Salas pagasts",61.49,48.84,2.80,4.20,,,,,,,0.07,,,,,,,,,0.51,,,,
"Jēkabpils novads","Saukas pagasts",,174.21,,5.90,,,,,,,,,,,0.31,,,,,,,,,
"Jēkabpils novads","Sēlpils pagasts",8.10,1.85,9.94,26.44,,,,,,,,,,,,,,,,,0.60,,,
"Jēkabpils novads","Variešu pagasts",41.35,59.10,18.10,28.30,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads",Viesīte,,,,,,,,,,,0.35,0.59,0.27,,,0.68,,,,,,,,
"Jēkabpils novads","Viesītes pagasts",3.10,185.26,44.00,38.28,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Vīpes pagasts",12.04,12.15,,9.20,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Zasas pagasts",101.20,2.10,18.20,,,,,,,,,,,,,,,,,,,,,
Jūrmala,,0.56,0.31,0.90,,,,,,,,11.23,8.93,0.24,1.31,0.40,1.33,1.41,2.19,0.08,1.83,0.07,0.21,,
Jūrmala,Jūrmala,0.56,0.31,0.90,,,,,,,,11.23,8.93,0.24,1.31,0.40,1.33,1.41,2.19,0.08,1.83,0.07,0.21,,
"Krāslavas novads",,804.28,867.88,177.82,285.72,38.29,,,,,,3.47,1.56,,,0.18,0.01,0.08,0.06,0.19,5.04,,,,
"Krāslavas novads","Andrupenes pagasts",226.77,69.40,10.54,61.33,1.69,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Andzeļu pagasts",32.76,14.90,15.80,4.40,8.49,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Asūnes pagasts",10.95,18.50,8.40,8.60,,,,,,,0.11,,,,,,,,,,,,,
"Krāslavas novads","Aulejas pagasts",27.67,12.90,1.00,,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Bērziņu pagasts",27.11,128.28,5.70,,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads",Dagda,,,,,,,,,,,1.58,0.18,,,,,,0.06,,0.00,,,,
"Krāslavas novads","Dagdas pagasts",8.68,18.56,,20.40,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Ezernieku pagasts",18.30,26.54,5.30,31.27,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Grāveru pagasts",3.37,21.31,,26.98,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Indras pagasts",23.56,32.89,14.72,,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Izvaltas pagasts",54.97,28.60,,,,,,,,,0.20,,,,,,,,,,,,,
"Krāslavas novads","Kalniešu pagasts",15.00,44.74,22.31,6.90,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Kaplavas pagasts",5.74,38.30,4.61,17.00,,,,,,,,0.60,,,,,0.08,,,,,,,
"Krāslavas novads","Kastuļinas pagasts",55.93,30.05,34.88,41.98,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Kombuļu pagasts",33.09,12.53,2.00,4.99,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Konstantinovas pagasts",,33.70,13.00,,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads",Krāslava,,,,,,,,,,,0.83,0.37,,,0.18,0.01,,,0.19,0.34,,,,
"Krāslavas novads","Krāslavas pagasts",26.40,22.59,1.96,3.29,28.11,,,,,,0.33,,,,,,,,,,,,,
"Krāslavas novads","Ķepovas pagasts",,68.32,4.80,,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Piedrujas pagasts",7.07,51.22,,4.93,,,,,,,,0.35,,,,,,,,,,,,
"Krāslavas novads","Robežnieku pagasts",47.26,52.43,1.50,13.49,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Skaistas pagasts",57.27,30.96,,,,,,,,,,,,,,,,,,4.70,,,,
"Krāslavas novads","Svariņu pagasts",42.73,28.70,,23.80,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Šķaunes pagasts",11.66,11.16,14.30,,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Šķeltovas pagasts",31.07,32.32,8.90,8.76,,,,,,,0.13,,,,,,,,,,,,,
"Krāslavas novads","Ūdrīšu pagasts",36.92,38.98,8.10,7.60,,,,,,,0.29,0.07,,,,,,,,,,,,
"Kuldīgas novads",,613.55,484.22,227.59,135.28,,2.68,,,,,8.18,4.97,0.65,0.67,,1.02,,,5.66,3.95,0.14,0.16,,0.14
"Kuldīgas novads","Alsungas pagasts",33.07,67.21,15.80,17.80,,,,,,,0.39,,,,,0.12,,,,,,0.16,,