﻿Nosaukums,Mītnes valsts,Reģistrācijas numurs mītnes valstī,Juridiskā adrese,Komersanta veids,Aktuālā kvalifikācijas klase,Aktuālās kvalifikācijas klases piešķiršanas datums,Reģistra numurs,Reģistrēts,Aktuālais statuss,Kontaktu adrese,Kontaktu tālrunis,Kontaktu e-pasta adrese,Mājas lapa,Darbības sfēras,Darbības jomas
"Sabiedrība ar ierobežotu atbildību ""Daimont""",LV,40003890520,"Ogres nov., Ogresgala pag., Ciemupe, ""Eniņi""",Sabiedrība ar ierobežotu atbildību,,,11239-R,20.12.2013,Izslēgts,"""Eniņi"", Ciemupe, Ogresgala pag, Ogres nov, LV - 5041",27406716,daimont.sia@inbox.lv,"",,
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,"""Starķi"", Katlakalns, Ķekavas pag., Ķekavas nov., LV-2111",Sabiedrība ar ierobežotu atbildību,4. klase,23.11.2023,11238-R,20.12.2013,Aktīvs,"""Starķi"", Ķekavas pag, Ķekavas nov, LV - 2123",29458958,jzants@inbox.lv,"","Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,"""Starķi"", Katlakalns, Ķekavas pag., Ķekavas nov., LV-2111",Sabiedrība ar ierobežotu atbildību,4. klase,10.11.2022,11238-R,20.12.2013,Aktīvs,"""Starķi"", Ķekavas pag, Ķekavas nov, LV - 2123",29458958,jzants@inbox.lv,"","Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,"""Starķi"", Katlakalns, Ķekavas pag., Ķekavas nov., LV-2111",Sabiedrība ar ierobežotu atbildību,4. klase,03.11.2021,11238-R,20.12.2013,Aktīvs,"""Starķi"", Ķekavas pag, Ķekavas nov, LV - 2123",29458958,jzants@inbox.lv,"","Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,"""Starķi"", Katlakalns, Ķekavas pag., Ķekavas nov., LV-2111",Sabiedrība ar ierobežotu atbildību,4. klase,27.10.2020,11238-R,20.12.2013,Aktīvs,"""Starķi"", Ķekavas pag, Ķekavas nov, LV - 2123",29458958,jzants@inbox.lv,"","Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,"""Starķi"", Katlakalns, Ķekavas pag., Ķekavas nov., LV-2111",Sabiedrība ar ierobežotu atbildību,5. klase,29.06.2017,11238-R,20.12.2013,Aktīvs,"""Starķi"", Ķekavas pag, Ķekavas nov, LV - 2123",29458958,jzants@inbox.lv,"","Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,"""Starķi"", Katlakalns, Ķekavas pag., Ķekavas nov., LV-2111",Sabiedrība ar ierobežotu atbildību,4. klase,12.08.2019,11238-R,20.12.2013,Aktīvs,"""Starķi"", Ķekavas pag, Ķekavas nov, LV - 2123",29458958,jzants@inbox.lv,"","Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,"""Starķi"", Katlakalns, Ķekavas pag., Ķekavas nov., LV-2111",Sabiedrība ar ierobežotu atbildību,4. klase,12.06.2019,11238-R,20.12.2013,Aktīvs,"""Starķi"", Ķekavas pag, Ķekavas nov, LV - 2123",29458958,jzants@inbox.lv,"","Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,"""Starķi"", Katlakalns, Ķekavas pag., Ķekavas nov., LV-2111",Sabiedrība ar ierobežotu atbildību,5. klase,31.07.2018,11238-R,20.12.2013,Aktīvs,"""Starķi"", Ķekavas pag, Ķekavas nov, LV - 2123",29458958,jzants@inbox.lv,"","Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",
"Komandītsabiedrība ""Eiro Development""",LV,40103730300,"Rīga, Gāles iela 2",Komandītsabiedrība,,,11237-R,20.12.2013,Izslēgts,"Gāles iela 2, Rīga, LV - 1015",,,,,
"Sabiedrība ar ierobežotu atbildību ""AP-HELP""",LV,40103167083,"Bišu iela 3, Spilve, Babītes pag., Mārupes nov., LV-2101",Sabiedrība ar ierobežotu atbildību,,,11236-R,20.12.2013,Izslēgts,"Kalnciema iela 40, Rīga",66077112,info@ap-help.lv,www.ap-help.lv,,
"SIA ""CI Project Management""",LV,40003886366,"Krišjāņa Valdemāra iela 21-11, Rīga, LV-1010",Sabiedrība ar ierobežotu atbildību,,,11235-R,20.12.2013,Izslēgts,"Krišjāņa Valdemāra iela 21-11, Rīga, LV - 1010",,,www.colliers.com,,
"Sabiedrība ar ierobežotu atbildību ""Jumta kores""",LV,40103541904,"Siguldas nov., Allažu pag., Allaži, Lauku iela 1",Sabiedrība ar ierobežotu atbildību,,,11234-R,20.12.2013,Izslēgts,"Lauku iela 1, Allaži, Allažu pag, Siguldas nov, LV - 2154",,,,,
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,"Matīsa iela 92, Rīga, LV-1009",Sabiedrība ar ierobežotu atbildību,4. klase,27.06.2023,11233-R,20.12.2013,Aktīvs,"Matīsa iela 92, Rīga, LV - 1009",29496283,ziedonis@glazeri.lv,"",Ēku būvdarbu vadīšana un būvuzraudzība;Arhitekta prakse,
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,"Matīsa iela 92, Rīga, LV-1009",Sabiedrība ar ierobežotu atbildību,4. klase,16.06.2022,11233-R,20.12.2013,Aktīvs,"Matīsa iela 92, Rīga, LV - 1009",29496283,ziedonis@glazeri.lv,"",Ēku būvdarbu vadīšana un būvuzraudzība;Arhitekta prakse,
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,"Matīsa iela 92, Rīga, LV-1009",Sabiedrība ar ierobežotu atbildību,4. klase,09.06.2021,11233-R,20.12.2013,Aktīvs,"Matīsa iela 92, Rīga, LV - 1009",29496283,ziedonis@glazeri.lv,"",Ēku būvdarbu vadīšana un būvuzraudzība;Arhitekta prakse,
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,"Matīsa iela 92, Rīga, LV-1009",Sabiedrība ar ierobežotu atbildību,4. klase,02.06.2020,11233-R,20.12.2013,Aktīvs,"Matīsa iela 92, Rīga, LV - 1009",29496283,ziedonis@glazeri.lv,"",Ēku būvdarbu vadīšana un būvuzraudzība;Arhitekta prakse,
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,"Matīsa iela 92, Rīga, LV-1009",Sabiedrība ar ierobežotu atbildību,5. klase,10.05.2019,11233-R,20.12.2013,Aktīvs,"Matīsa iela 92, Rīga, LV - 1009",29496283,ziedonis@glazeri.lv,"",Ēku būvdarbu vadīšana un būvuzraudzība;Arhitekta prakse,
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,"Matīsa iela 92, Rīga, LV-1009",Sabiedrība ar ierobežotu atbildību,4. klase,06.04.2020,11233-R,20.12.2013,Aktīvs,"Matīsa iela 92, Rīga, LV - 1009",29496283,ziedonis@glazeri.lv,"",Ēku būvdarbu vadīšana un būvuzraudzība;Arhitekta prakse,
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,"Matīsa iela 92, Rīga, LV-1009",Sabiedrība ar ierobežotu atbildību,5. klase,29.06.2017,11233-R,20.12.2013,Aktīvs,"Matīsa iela 92, Rīga, LV - 1009",29496283,ziedonis@glazeri.lv,"",Ēku būvdarbu vadīšana un būvuzraudzība;Arhitekta prakse,
"Sabiedrība ar ierobežotu atbildību ""Angāri un paviljoni""",LV,40003976903,"Ulbrokas iela 44A, Rīga, LV-1021",Sabiedrība ar ierobežotu atbildību,5. klase,02.06.2020,11232-R,19.12.2013,Izslēgts,"Ulbrokas iela 44A, Rīga, LV - 1021","","",www.angar.lv,,
"Sabiedrība ar ierobežotu atbildību ""Angāri un paviljoni""",LV,40003976903,"Ulbrokas iela 44A, Rīga, LV-1021",Sabiedrība ar ierobežotu atbildību,5. klase,10.05.2019,11232-R,19.12.2013,Izslēgts,"Ulbrokas iela 44A, Rīga, LV - 1021","","",www.angar.lv,,
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,"Latgales iela 127, Rīga, LV-1003",Sabiedrība ar ierobežotu atbildību,4. klase,12.06.2023,11231-R,19.12.2013,Aktīvs,"Maskavas iela 127, Rīga, LV - 1003",29228115,buvapvieniba@gmail.com,,"Ēku būvdarbu vadīšana un būvuzraudzība;Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība;Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība;Ceļu būvdarbu vadīšana un būvuzraudzība",
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,"Latgales iela 127, Rīga, LV-1003",Sabiedrība ar ierobežotu atbildību,4. klase,02.06.2022,11231-R,19.12.2013,Aktīvs,"Maskavas iela 127, Rīga, LV - 1003",29228115,buvapvieniba@gmail.com,,"Ēku būvdarbu vadīšana un būvuzraudzība;Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība;Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība;Ceļu būvdarbu vadīšana un būvuzraudzība",
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,"Latgales iela 127, Rīga, LV-1003",Sabiedrība ar ierobežotu atbildību,4. klase,26.05.2021,11231-R,19.12.2013,Aktīvs,"Maskavas iela 127, Rīga, LV - 1003",29228115,buvapvieniba@gmail.com,,"Ēku būvdarbu vadīšana un būvuzraudzība;Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība;Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība;Ceļu būvdarbu vadīšana un būvuzraudzība",
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,"Latgales iela 127, Rīga, LV-1003",Sabiedrība ar ierobežotu atbildību,4. klase,18.05.2020,11231-R,19.12.2013,Aktīvs,"Maskavas iela 127, Rīga, LV - 1003",29228115,buvapvieniba@gmail.com,,"Ēku būvdarbu vadīšana un būvuzraudzība;Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība;Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība;Ceļu būvdarbu vadīšana un būvuzraudzība",
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,"Latgales iela 127, Rīga, LV-1003",Sabiedrība ar ierobežotu atbildību,5. klase,23.05.2017,11231-R,19.12.2013,Aktīvs,"Maskavas iela 127, Rīga, LV - 1003",29228115,buvapvieniba@gmail.com,,"Ēku būvdarbu vadīšana un būvuzraudzība;Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība;Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība;Ceļu būvdarbu vadīšana un būvuzraudzība",
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,"Latgales iela 127, Rīga, LV-1003",Sabiedrība ar ierobežotu atbildību,4. klase,10.05.2019,11231-R,19.12.2013,Aktīvs,"Maskavas iela 127, Rīga, LV - 1003",29228115,buvapvieniba@gmail.com,,"Ēku būvdarbu vadīšana un būvuzraudzība;Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība;Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība;Ceļu būvdarbu vadīšana un būvuzraudzība",
"Titan-Pro, SIA",LV,40103734834,"Briģenes iela 3-11, Demene, Demenes pag., Augšdaugavas nov., LV-5442",Sabiedrība ar ierobežotu atbildību,,,11230-R,19.12.2013,Izslēgts,"Mazā Krasta iela 65-12, Rīga, LV - 1003",28641364,kokso@inbox.lv,"",,
"Sabiedrība ar ierobežotu atbildību ""Electronia""",LV,40103281340,"Daugavgrīvas iela 116, Rīga, LV-1055",Sabiedrība ar ierobežotu atbildību,,,11229-R,18.12.2013,Izslēgts,"Daugavgrīvas iela 116, Rīga, LV - 1055",27866777,siaintroproject@gmail.com,"",,
"Sabiedrība ar ierobežotu atbildību ""SNL GROUP""",LV,40103719125,"Sarmas iela 7-56, Rīga, LV-1015",Sabiedrība ar ierobežotu atbildību,,,11228-R,18.12.2013,Aktīvs,"Sarmas iela 8-6, Rīgā",26304342,jekaterina.apse@inbox.lv,"","Pārvades, uzglabāšanas, sadales un lietotāju gāzapgādes sistēmu un naftas apgādes sistēmu projektēšana",
"Sabiedrība ar ierobežotu atbildību ""BAZA BUILDING""",LV,42103049831,"""Brieži"", Bārtas pag., Dienvidkurzemes nov., LV-3482",Sabiedrība ar ierobežotu atbildību,,,11227-R,18.12.2013,Izslēgts,"""Brieži"", Bārta, Bārtas pag, Grobiņas nov, LV - 3482",20399300,info@bazabuilding.lv,www.bazabuilding.lv,,
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,"Krāslavas iela 34-40, Rīga, LV-1003",Sabiedrība ar ierobežotu atbildību,4. klase,20.06.2019,11226-R,17.12.2013,Aktīvs,"Krāslavas iela 34-40, Rīga, LV - 1003",,,,,
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,"Krāslavas iela 34-40, Rīga, LV-1003",Sabiedrība ar ierobežotu atbildību,4. klase,21.05.2019,11226-R,17.12.2013,Aktīvs,"Krāslavas iela 34-40, Rīga, LV - 1003",,,,,
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,"Krāslavas iela 34-40, Rīga, LV-1003",Sabiedrība ar ierobežotu atbildību,5. klase,11.06.2018,11226-R,17.12.2013,Aktīvs,"Krāslavas iela 34-40, Rīga, LV - 1003",,,,,
"Sabiedrība ar ierobežotu atbildību ""URIKON""",LV,40103642559,"Krāslavas iela 34-40, Rīga, LV-1003",Sabiedrība ar ierobežotu atbildību,5. klase,25.05.2017,11226-R,17.12.2013,Aktīvs,"Krāslavas iela 34-40, Rīga, LV - 1003",,,,,
"Sabiedrība ar ierobežotu atbildību ""Bauprofessional group""",LV,40103712004,"Mazā Krūmu iela 1-29, Rīga, LV-1069",Sabiedrība ar ierobežotu atbildību,,,11225-R,17.12.2013,Izslēgts,"Zentenes iela 23-29, Rīga, LV - 1069",27739177; 28262854,bauprofessional.group@gmail.com,"",,
"SIA ""CONSTRON""",LV,43603041985,"Rīgas iela 18-78, Ozolnieki, Ozolnieku pag., Jelgavas nov., LV-3018",Sabiedrība ar ierobežotu atbildību,,,11224-R,17.12.2013,Izslēgts,"Rīgas iela 18-78, Ozolnieki, Ozolnieku pag, Ozolnieku nov, LV - 3018",25667476,constron@inbox.lv,,,
"Sabiedrība ar ierobežotu atbildību ""AR & C""",LV,40103689386,"Lakstīgalas iela 3, Inčukalns, Inčukalna pag., Siguldas nov., LV-2141",Sabiedrība ar ierobežotu atbildību,,,11223-R,17.12.2013,Izslēgts,"Ludzas iela 2, Rīga, LV - 1003",26557899,ar-c@inbox.lv,,,
"Sabiedrība ar ierobežotu atbildību ""AMINATA""",LV,44103089673,"Celtnieku iela 7, Cēsis, Cēsu nov., LV-4101",Sabiedrība ar ierobežotu atbildību,,,11222-R,16.12.2013,Izslēgts,"Celtnieku iela 7, Cēsis, Cēsu nov, LV - 4101",22021001,siaaminata@inbox.lv,"",,
"SIA ""Formaxx""",LV,40103218746,"Čiekurkalna 1. līnija 84, Rīga, LV-1026",Sabiedrība ar ierobežotu atbildību,,,11221-R,16.12.2013,Izslēgts,"Veldres iela 1-35, Rīga, LV - 1064",22171199,info@formax.lv,www.formax.lv,,
"SIA ""AR Metals""",LV,43603052762,"Jāņa Čakstes bulvāris 9-62, Jelgava, LV-3001",Sabiedrība ar ierobežotu atbildību,4. klase,14.08.2023,11220-R,16.12.2013,Aktīvs,"Upes iela 8, Atpūta, Svētes pag, Jelgavas nov, LV - 3008",24202812,info@armetals.lv,"","Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība;Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",
"SIA ""AR Metals""",LV,43603052762,"Jāņa Čakstes bulvāris 9-62, Jelgava, LV-3001",Sabiedrība ar ierobežotu atbildību,4. klase,28.07.2022,11220-R,16.12.2013,Aktīvs,"Upes iela 8, Atpūta, Svētes pag, Jelgavas nov, LV - 3008",24202812,info@armetals.lv,"","Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība;Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",
"SIA ""AR Metals""",LV,43603052762,"Jāņa Čakstes bulvāris 9-62, Jelgava, LV-3001",Sabiedrība ar ierobežotu atbildību,4. klase,21.07.2021,11220-R,16.12.2013,Aktīvs,"Upes iela 8, Atpūta, Svētes pag, Jelgavas nov, LV - 3008",24202812,info@armetals.lv,"","Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība;Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",
"SIA ""AR Metals""",LV,43603052762,"Jāņa Čakstes bulvāris 9-62, Jelgava, LV-3001",Sabiedrība ar ierobežotu atbildību,4. klase,13.07.2020,11220-R,16.12.2013,Aktīvs,"Upes iela 8, Atpūta, Svētes pag, Jelgavas nov, LV - 3008",24202812,info@armetals.lv,"","Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība;Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",
"SIA ""AR Metals""",LV,43603052762,"Jāņa Čakstes bulvāris 9-62, Jelgava, LV-3001",Sabiedrība ar ierobežotu atbildību,4. klase,23.05.2017,11220-R,16.12.2013,Aktīvs,"Upes iela 8, Atpūta, Svētes pag, Jelgavas nov, LV - 3008",24202812,info@armetals.lv,"","Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība;Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",
"SIA ""AR Metals""",LV,43603052762,"Jāņa Čakstes bulvāris 9-62, Jelgava, LV-3001",Sabiedrība ar ierobežotu atbildību,4. klase,26.06.2018,11220-R,16.12.2013,Aktīvs,"Upes iela 8, Atpūta, Svētes pag, Jelgavas nov, LV - 3008",24202812,info@armetals.lv,"","Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība;Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",
"SIA ""AR Metals""",LV,43603052762,"Jāņa Čakstes bulvāris 9-62, Jelgava, LV-3001",Sabiedrība ar ierobežotu atbildību,4. klase,02.07.2019,11220-R,16.12.2013,Aktīvs,"Upes iela 8, Atpūta, Svētes pag, Jelgavas nov, LV - 3008",24202812,info@armetals.lv,"","Ūdensapgādes un kanalizācijas sistēmu (ieskaitot ugunsdzēsības sistēmas) būvdarbu vadīšana un būvuzraudzība;Siltumapgādes, ventilācijas un gaisa kondicionēšanas sistēmu būvdarbu vadīšana un būvuzraudzība",
"Sabiedrība ar ierobežotu atbildību ""FIRST INDUSTRIAL COMPANY""",LV,50003598491,"Esplanādes iela 5-40, Rīga, LV-1016",Sabiedrība ar ierobežotu atbildību,,,11219-R,16.12.2013,Izslēgts,"Nīcgales iela 44-3, Rīga, LV - 1035",29713635,fic.company@gmail.com,,,
"SIA ""Timek""",LV,40103736182,"Kuldīgas iela 45A-21, Rīga, LV-1083",Sabiedrība ar ierobežotu atbildību,,,11218-R,18.02.2020,Izslēgts,"Vīlandes iela 16-1D, Rīga, LV-1010",+371 29458774,reinis@timek.lv,"",,
"SIA ""GARANT BŪVE""",LV,40103402215,"Lazdu iela 33, Jelgava, LV-3002",Sabiedrība ar ierobežotu atbildību,,,11217-R,11.07.2016,Izslēgts,,"",,,,
"Sabiedrība ar ierobežotu atbildību ""Būvtrans""",LV,40103729091,"Kāpu iela 102, Jūrmala, LV-2008",Sabiedrība ar ierobežotu atbildību,,,11216-R,27.03.2018,Izslēgts,,26791246,info@buvtrans.lv,www.buvtrans.lv,,
"SIA ""Glass Construction""",LV,40103298845,"Ģimnastikas iela 14-11A, Rīga, LV-1004",Sabiedrība ar ierobežotu atbildību,5. klase,28.07.2021,11215-R,17.03.2017,Izslēgts,"Ģimnastikas iela 14-11A, Rīga, LV - 1004",29407445,glassconstruction@inbox.lv,,,
"""BOVA Asphalt"" SIA",LV,40103416342,"Brūkleņu iela 115, Mārupe, Mārupes nov., LV-2167",Sabiedrība ar ierobežotu atbildību,,,11214-R,13.12.2013,Izslēgts,"Brūkleņu iela 115, Mārupe, Mārupes nov, LV - 2167",,,,,
"SIA ""ML BK""",LV,40103108605,"Rucavas iela 16A, Rīga, LV-1046",Sabiedrība ar ierobežotu atbildību,,,11213-R,12.12.2013,Aktīvs,"Rucavas iela 16a, Rīga, LV - 1046",+ 371 29498935,maris.luste@mlbk.lv,"",Ēku konstrukciju projektēšana,
"SIA ""EMIMAR""",LV,40103633895,"Starta iela 5A, Rīga, LV-1026",Sabiedrība ar ierobežotu atbildību,3. klase,19.10.2023,11212-R,12.12.2013,Aktīvs,"",27109777,info@emimar.lv,www.emimar.lv,Ēku būvdarbu vadīšana un būvuzraudzība;Ēku būvdarbu vadīšana un būvuzraudzība;Ēku būvdarbu vadīšana un būvuzraudzība,
"SIA ""EMIMAR""",LV,40103633895,"Starta iela 5A, Rīga, LV-1026",Sabiedrība ar ierobežotu atbildību,4. klase,13.10.2022,11212-R,12.12.2013,Aktīvs,"",27109777,info@emimar.lv,www.emimar.lv,Ēku būvdarbu vadīšana un būvuzraudzība;Ēku būvdarbu vadīšana un būvuzraudzība;Ēku būvdarbu vadīšana un būvuzraudzība,
"SIA ""EMIMAR""",LV,40103633895,"Starta iela 5A, Rīga, LV-1026",Sabiedrība ar ierobežotu atbildību,3. klase,24.07.2023,11212-R,12.12.2013,Aktīvs,"",27109777,info@emimar.lv,www.emimar.lv,Ēku būvdarbu vadīšana un būvuzraudzība;Ēku būvdarbu vadīšana un būvuzraudzība;Ēku būvdarbu vadīšana un būvuzraudzība,
"SIA ""EMIMAR""",LV,40103633895,"Starta iela 5A, Rīga, LV-1026",Sabiedrība ar ierobežotu atbildību,4. klase,05.10.2021,11212-R,12.12.2013,Aktīvs,"",27109777,info@emimar.lv,www.emimar.lv,Ēku būvdarbu vadīšana un būvuzraudzība;Ēku būvdarbu vadīšana un būvuzraudzība;Ēku būvdarbu vadīšana un būvuzraudzība,
"SIA ""EMIMAR""",LV,40103633895,"Starta iela 5A, Rīga, LV-1026",Sabiedrība ar ierobežotu atbildību,4. klase,21.09.2020,11212-R,12.12.2013,Aktīvs,"",27109777,info@emimar.lv,www.emimar.lv,Ēku būvdarbu vadīšana un būvuzraudzība;Ēku būvdarbu vadīšana un būvuzraudzība;Ēku būvdarbu vadīšana un būvuzraudzība,
"SIA ""EMIMAR""",LV,40103633895,"Starta iela 5A, Rīga, LV-1026",Sabiedrība ar ierobežotu atbildību,4. klase,19.05.2017,11212-R,12.12.2013,Aktīvs,"",27109777,info@emimar.lv,www.emimar.lv,Ēku būvdarbu vadīšana un būvuzraudzība;Ēku būvdarbu vadīšana un būvuzraudzība;Ēku būvdarbu vadīšana un būvuzraudzība,
"SIA ""EMIMAR""",LV,40103633895,"Starta iela 5A, Rīga, LV-1026",Sabiedrība ar ierobežotu atbildību,4. klase,26.06.2018,11212-R,12.12.2013,Aktīvs,"",27109777,info@emimar.lv,www.emimar.lv,Ēku būvdarbu vadīšana un būvuzraudzība;Ēku būvdarbu vadīšana un būvuzraudzība;Ēku būvdarbu vadīšana un būvuzraudzība,
"SIA ""EMIMAR""",LV,40103633895,"Starta iela 5A, Rīga, LV-1026",Sabiedrība ar ierobežotu atbildību,4. klase,05.09.2019,11212-R,12.12.2013,Aktīvs,"",27109777,info@emimar.lv,www.emimar.lv,Ēku būvdarbu vadīšana un būvuzraudzība;Ēku būvdarbu vadīšana un būvuzraudzība;Ēku būvdarbu vadīšana un būvuzraudzība,
"Sabiedrība ar ierobežotu atbildību ""AJ Būves""",LV,42103066244,"Spīdolas iela 12-47, Liepāja, LV-3402",Sabiedrība ar ierobežotu atbildību,,,11211-R,12.12.2013,Izslēgts,"Spīdolas iela 12-47, Liepāja, LV - 3402",28892750,armandsjansons2@inbox.lv,"",,
"SIA ""EL Project and Engineering""",LV,40103735666,"Augusta Deglava iela 166A, Rīga, LV-1021",Sabiedrība ar ierobežotu atbildību,,,11210-R,12.12.2013,Izslēgts,"Augusta Deglava iela 166A, Rīga, LV - 1021",67800190,dmitrijs@jcm.lv,,,
"SIA ""RER-MĀJA 3""",LV,40003965276,"Rīga, Sudrabu Edžus iela 22a",Sabiedrība ar ierobežotu atbildību,,,11209-R,10.12.2013,Izslēgts,"Sudrabu Edžus iela 22a, Rīga, LV - 1014","","","",,
"Sabiedrība ar ierobežotu atbildību ""LK Construction""",LV,51503066721,"Braslas iela 22D, Rīga, LV-1035",Sabiedrība ar ierobežotu atbildību,,,11208-R,09.12.2013,Izslēgts,"Stiklu iela 18, Daugavpils, LV - 5404",20389799,lk.construction@inbox.lv,,,
"SIA ""BŪVNIECĪBAS SISTĒMAS""",LV,40103595061,"Gaismas iela 19 k-3-54, Ķekava, Ķekavas nov., LV-2123",Sabiedrība ar ierobežotu atbildību,,,11207-R,09.12.2013,Izslēgts,"Gaismas iela 19 k-3 -54, Ķekava, Ķekavas pag, Ķekavas nov, LV - 2123",26523214,buvniecibassistemas@inbox.lv,,,
"SIA ""FORMENTOR""",LV,40103736197,"Voldemāra iela 1, Saulesdārzs, Tīnūžu pag., Ogres nov., LV-5052",Sabiedrība ar ierobežotu atbildību,4. klase,25.08.2023,11206-R,05.12.2013,Aktīvs,"Ogres nov., Tīnūžu pag., Voldemāra iela 1, LV-5052",+371 26165322,jurisrudovics@gmail.com,,Ēku būvdarbu vadīšana un būvuzraudzība,
"SIA ""FORMENTOR""",LV,40103736197,"Voldemāra iela 1, Saulesdārzs, Tīnūžu pag., Ogres nov., LV-5052",Sabiedrība ar ierobežotu atbildību,5. klase,16.08.2022,11206-R,05.12.2013,Aktīvs,"Ogres nov., Tīnūžu pag., Voldemāra iela 1, LV-5052",+371 26165322,jurisrudovics@gmail.com,,Ēku būvdarbu vadīšana un būvuzraudzība,
"SIA ""FORMENTOR""",LV,40103736197,"Voldemāra iela 1, Saulesdārzs, Tīnūžu pag., Ogres nov., LV-5052",Sabiedrība ar ierobežotu atbildību,4. klase,03.10.2022,11206-R,05.12.2013,Aktīvs,"Ogres nov., Tīnūžu pag., Voldemāra iela 1, LV-5052",+371 26165322,jurisrudovics@gmail.com,,Ēku būvdarbu vadīšana un būvuzraudzība,
"SIA ""Kurzemes Gaļsaimnieks""",LV,42103022606,"""Pūpoli"", Paplaka, Virgas pag., Dienvidkurzemes nov., LV-3433",Sabiedrība ar ierobežotu atbildību,,,11205-R,04.12.2013,Izslēgts,"""Pūpoli"", Virgas pag, Priekules nov, LV - 3433",26571577,kitija.rosvalde@kgs.lv,www.kgs.lv,,
"Sabiedrība ar ierobežotu atbildību ""VA-teknik RND""",LV,40103733951,"Parka iela 1A-17, Ogre, Ogres nov., LV-5001",Sabiedrība ar ierobežotu atbildību,,,11204-R,04.12.2013,Izslēgts,"Parka iela 1A-17, Ogre, Ogres nov, LV - 5001","","","",,