ms_id_n,Pers_nr,gads,xA1,xA2,xA5_anon,xA6_anon,xA10_anon,xN3,xN4_1atb,xN4_2atb,xB1,xB2,xB6_B9_anon,xB5_anon,xB3_anon,xB4,xB7,xB8,per_sk,laupil,Teritor,HHSIZE,sumper17,irberni,kvpc.i,svars,xC1,xC2,xC3,xC5,xC6_anon,xC9,xC10,xD1_1,xD1_2,xD1_3,xD1_4,xD1_5,xD1_6,xD1_7,xD1_8,xD1_9,xD1_10,xD1_11,xD1_12,xD1_13,xD1_14,xD1_15,xD1_16,xD1_17,xD1_18,xD1_19,xD1_20
1,1,2019,2,1,8,2,1,2, , ,2,2,4,99,99, , , ,2,2,4,2, , ,3,123.613128323196,3,2,2,4,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,1,2,2,2,1,2,2,2
1,2,2019,2,3,7,2,3,2, , ,1, ,1,2,8,1,1,1,2,2,4,2, , ,3,123.613128323196,3,2,2,4,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,1,2,2,2,1,2,2,2
2,1,2019,2,1,4,1,3,1,2,1,1, ,1,2,10,1,1,1,4,1,3,4,2,1,4,286.933772921385,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,2,1,1,1,2,1,1,2,1,2,2,2
2,2,2019,2,3,1,2,1,1,2,1, , , ,99,99, , , ,4,1,3,4,2,1,4,286.933772921385,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,2,1,1,1,2,1,1,2,1,2,2,2
2,3,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,4,1,3,4,2,1,4,286.933772921385,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,2,1,1,1,2,1,1,2,1,2,2,2
2,4,2019,1,2,5,1,3,1,2,1,1, ,1,2,1,1,1,1,4,1,3,4,2,1,4,286.933772921385,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,2,1,1,1,2,1,1,2,1,2,2,2
3,1,2019,2,1,6,2,2,1,2,1,1, ,1,9,6,2,1,1,4,2,2,4,1,1,5,496.336529459794,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,1,2,2,2,1,2,2,2
3,2,2019,2,5,1,2,1,1,2,1, , , ,99,99, , , ,4,2,2,4,1,1,5,496.336529459794,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,1,2,2,2,1,2,2,2
3,3,2019,2,3,3,2,3,1,2,1,2,2,3,99,99, , , ,4,2,2,4,1,1,5,496.336529459794,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,1,2,2,2,1,2,2,2
3,4,2019,2,3,4,2,3,1,2,1,1, ,1,1,7,1,1,1,4,2,2,4,1,1,5,496.336529459794,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,1,2,2,2,1,2,2,2
4,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,5,1, , ,2,111.669115212243,3,2,2,4,1,2, ,1,1,2,1,2,1,2,2,1,2,2,1,1,2,2,2,2,1,2,2
5,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,2,418.939971134085,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,2,2
6,1,2019,2,1,8,2,3,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,2,412.669684538462,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
7,1,2019,1,1,6,2,2,2, , ,1, ,1,9,3,2,1,2,1,1,1,1, , ,1,995.646586233959,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,2,2
8,1,2019,2,1,5,2,3,2, , ,1, ,1,2,8,1,1,1,2,1,6,2, , ,2,128.539709312068,1, , ,4,1,1,2,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
8,2,2019,1,3,2,2,1,2, , ,2,2,8,99,99, , , ,2,1,6,2, , ,2,128.539709312068,1, , ,4,1,1,2,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
9,1,2019,2,1,4,1,3,1,2,1,1, ,1,2,7,1,1,1,2,1,1,2, , ,5,514.384904807248,2, , ,4,1,1,3,1,1,2,1,2,2,1,2,1,2,1,1,1,2,1,2,1,2,2,2
9,2,2019,1,2,5,1,3,1,2,1,1, ,1,2,7,1,1,1,2,1,1,2, , ,5,514.384904807248,2, , ,4,1,1,3,1,1,2,1,2,2,1,2,1,2,1,1,1,2,1,2,1,2,2,2
10,1,2019,2,1,7,2,2,2, , ,2,2,4,99,99, , , ,1,2,4,1, , ,4,389.099749020915,3,2,2,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,2,2
11,1,2019,1,1,8,1,1,2, , ,2,2,4,99,99, , , ,2,2,2,2, , ,2,471.012579235404,1, , ,1,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
11,2,2019,2,2,8,1,3,2, , ,2,2,4,99,99, , , ,2,2,2,2, , ,2,471.012579235404,1, , ,1,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
12,1,2019,2,1,7,1,2,2, , ,1, ,1,9,8,1,1,2,2,2,3,2, , ,4,375.785598209109,1, , ,3,1,1,3,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,2,1,1,2
12,2,2019,1,2,7,1,2,2, , ,1, ,1,3,2,2,1,2,2,2,3,2, , ,4,375.785598209109,1, , ,3,1,1,3,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,2,1,1,2
13,1,2019,2,1,5,1,3,1,1,2,1, ,1,2,7,1,1,1,3,1,6,3,1,1,3,774.069086429896,1, , ,4,1,2, ,1,1,2,1,2,2,2,1,1,2,1,1,1,2,2,2,1,2,2,2
13,2,2019,1,2,5,1,3,1,1,2,1, ,1,5,9,1,1,1,3,1,6,3,1,1,3,774.069086429896,1, , ,4,1,2, ,1,1,2,1,2,2,2,1,1,2,1,1,1,2,2,2,1,2,2,2
13,3,2019,1,3,2,2,1,1,1,2, , , ,99,99, , , ,3,1,6,3,1,1,3,774.069086429896,1, , ,4,1,2, ,1,1,2,1,2,2,2,1,1,2,1,1,1,2,2,2,1,2,2,2
14,1,2019,2,1,5,1,2,1,2,1,1, ,1,9,4,2,1,1,3,1,1,3,1,1,3,632.608921531993,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
14,2,2019,1,2,5,1,2,1,2,1,1, ,1,7,4,2,1,1,3,1,1,3,1,1,3,632.608921531993,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
14,3,2019,1,3,2,2,1,1,2,1, , , ,99,99, , , ,3,1,1,3,1,1,3,632.608921531993,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
15,1,2019,2,1,6,1,2,1,1,2,2,2,6,99,99, , , ,2,1,6,2, , ,1,637.800775503257,1, , ,3,1,2, ,1,1,2,2,1,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
15,2,2019,1,2,7,1,1,1,1,2,1, ,1,7,2,2,1,1,2,1,6,2, , ,1,637.800775503257,1, , ,3,1,2, ,1,1,2,2,1,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
16,1,2019,2,1,5,1,2,2, , ,1, ,2,1,6,2, ,1,4,1,3,4,2,1,2,1146.14725396612,1, , ,1,1,1,4,1,1,2,1,1,1,2,2,2,2,2,1,2,2,1,2,2,1,2,2
16,2,2019,1,2,5,1,3,2, , ,1, ,2,2,6,2, ,1,4,1,3,4,2,1,2,1146.14725396612,1, , ,1,1,1,4,1,1,2,1,1,1,2,2,2,2,2,1,2,2,1,2,2,1,2,2
16,3,2019,2,3,2,2,1,2, , ,2,2,8,99,99, , , ,4,1,3,4,2,1,2,1146.14725396612,1, , ,1,1,1,4,1,1,2,1,1,1,2,2,2,2,2,1,2,2,1,2,2,1,2,2
16,4,2019,2,3,2,2,1,2, , , , , ,99,99, , , ,4,1,3,4,2,1,2,1146.14725396612,1, , ,1,1,1,4,1,1,2,1,1,1,2,2,2,2,2,1,2,2,1,2,2,1,2,2
17,1,2019,2,1,5,2,3,2, , ,1, ,1,2,5,2,1,1,1,1,1,1, , ,5,507.977614795931,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
18,1,2019,1,1,8,2,3,2, , ,2,2,4,99,99, , , ,1,1,2,1, , ,2,215.447280506859,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
19,1,2019,2,1,6,1,3,2, , ,1, ,1,2,8,1,1,1,2,1,3,2, , ,4,141.584906804743,1, , ,1,1,1,3,1,1,2,2,1,2,2,1,2,2,1,1,2,1,2,2,1,2,2,2
19,2,2019,1,2,8,1,2,2, , ,1, ,1,8,5,1,1,1,2,1,3,2, , ,4,141.584906804743,1, , ,1,1,1,3,1,1,2,2,1,2,2,1,2,2,1,1,2,1,2,2,1,2,2,2
20,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,6,1, , ,3,355.517513791163,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,2,2
21,1,2019,2,1,6,2,2,1,2,1,1, ,1,5,9,1,1,1,1,2,5,1, , ,4,94.2567013126198,1, , ,2,1,1,3,1,2,1,2,2,2,2,2,2,1,2,1,2,1,2,2,2,1,1,2
22,1,2019,2,1,8,2,3,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,2,261.160837969521,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
23,1,2019,2,1,8,2,1,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,2,230.532920737956,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,1,2,2
24,1,2019,2,1,7,2,3,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,5,303.293031012072,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
25,1,2019,2,1,7,1,1,2, , ,1, ,2,6,1,2, ,2,4,2,3,4, , ,1,51.7278800181379,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,2,2,1,2,1,2,2,1,2,2,2
25,2,2019,1,2,8,1,2,2, , ,2,2,4,99,99, , , ,4,2,3,4, , ,1,51.7278800181379,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,2,2,1,2,1,2,2,1,2,2,2
25,3,2019,1,5,7,2,1,2, , ,2,2,4,99,99, , , ,4,2,3,4, , ,1,51.7278800181379,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,2,2,1,2,1,2,2,1,2,2,2
25,4,2019,1,5,7,2,1,2, , ,2,2,4,99,99, , , ,4,2,3,4, , ,1,51.7278800181379,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,2,2,1,2,1,2,2,1,2,2,2
26,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,2,2,1, , ,3,512.853173741713,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
27,1,2019,2,1,3,2,3,1,1,2,2,2,8,99,99, , , ,1,1,1,1, , ,4,313.340856282908,4,1,1,4,1,2, ,1,1,2,1,2,1,2,1,1,1,1,1,1,2,2,2,2,2,1,2
28,1,2019,2,1,6,1,2,2, , ,2,2,5,99,99, , , ,2,2,4,2, , ,1,107.341501909759,4,2,2,4,1,2, ,2,1,2,1,2,1,2,2,2,2,2,1,2,1,2,2,2,2,2,2
28,2,2019,1,2,6,1,2,2, , ,1, ,1,5,9,1,1,2,2,2,4,2, , ,1,107.341501909759,4,2,2,4,1,2, ,2,1,2,1,2,1,2,2,2,2,2,1,2,1,2,2,2,2,2,2
29,1,2019,1,1,4,1,3,1,2,1,1, ,1,7,2,1,1,1,3,1,1,3,1,1,4,505.819357983318,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2
29,2,2019,2,2,4,1,3,1,2,1,1, ,1,2,6,1,1,1,3,1,1,3,1,1,4,505.819357983318,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2
29,3,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,3,1,1,3,1,1,4,505.819357983318,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2
30,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,5,1, , ,3,197.807225542593,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2
31,1,2019,2,1,6,1,2,1,2,1,1, ,1,9,6,1,1,1,2,2,3,2, , ,1,126.85017330463,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
31,2,2019,1,2,6,1,2,1,2,1,1, ,1,8,6,1,1,1,2,2,3,2, , ,1,126.85017330463,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
32,1,2019,2,1,6,2,3,2, , ,1, ,1,2,9,1,1,1,3,2,5,3, , ,5,265.477331434125,1, , ,1,2,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
32,2,2019,2,3,4,1,3,2, , ,1, ,1,4,1,2,1,1,3,2,5,3, , ,5,265.477331434125,1, , ,1,2,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
32,3,2019,1,6,4,1,3,2, , ,1, ,1,2,3,2,1,1,3,2,5,3, , ,5,265.477331434125,1, , ,1,2,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
33,1,2019,2,1,4,2,2,2, , ,1, ,1,9,5,2,1,1,3,1,1,3,2,1,1,326.675814623407,1, , ,4,1,2, ,1,1,2,1,2,2,1,2,1,2,2,1,1,2,2,2,1,2,2,2
33,2,2019,2,3,2,2,1,2, , , , , ,99,99, , , ,3,1,1,3,2,1,1,326.675814623407,1, , ,4,1,2, ,1,1,2,1,2,2,1,2,1,2,2,1,1,2,2,2,1,2,2,2
33,3,2019,1,3,1,2,1,2, , , , , ,99,99, , , ,3,1,1,3,2,1,1,326.675814623407,1, , ,4,1,2, ,1,1,2,1,2,2,1,2,1,2,2,1,1,2,2,2,1,2,2,2
34,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,3,1, , ,2,349.412971435755,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,1,2,2
35,1,2019,2,1,7,1,3,1,2,1,1, ,1,2,8,1,1,1,3,1,1,3, , ,2,488.069410743892,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
35,2,2019,1,2,7,1,2,1,2,1,1, ,1,7,6,2,1,1,3,1,1,3, , ,2,488.069410743892,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
35,3,2019,1,3,4,2,2,1,2,1,1, ,1,9,4,2,1,1,3,1,1,3, , ,2,488.069410743892,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
36,1,2019,2,1,8,2,3,2, , ,1, ,2,2,5,2, ,2,1,1,1,1, , ,3,462.987169116301,1, , ,4,1,2, ,1,1,2,2,1,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
37,1,2019,1,1,4,1,2,1,2,1,1, ,1,3,4,2,1,1,4,1,1,4,2,1,4,315.263992938863,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
37,2,2019,2,2,3,1,3,1,2,1,1, ,1,2,9,1,1,1,4,1,1,4,2,1,4,315.263992938863,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
37,3,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,4,1,1,4,2,1,4,315.263992938863,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
37,4,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,4,1,1,4,2,1,4,315.263992938863,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
38,1,2019,2,1,8,2,3,2, , ,2,2,4,99,99, , , ,1,1,3,1, , ,3,305.414424439921,1, , ,4,1,2, ,1,1,2,1,2,2,1,2,1,2,1,1,1,2,2,2,1,2,2,2
39,1,2019,2,1,3,2,3,2, , ,2,2,3,99,99, , , ,3,1,5,3,2,1,1,178.585396934091,4,2,1,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
39,2,2019,2,3,1,2,1,2, , , , , ,99,99, , , ,3,1,5,3,2,1,1,178.585396934091,4,2,1,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
39,3,2019,2,3,1,2,1,2, , , , , ,99,99, , , ,3,1,5,3,2,1,1,178.585396934091,4,2,1,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
40,1,2019,2,1,5,2,2,2, , ,1, ,1,9,8,1,1,1,2,2,6,2,1,1,1,161.956560353094,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
40,2,2019,2,3,1,2,1,2, , , , , ,99,99, , , ,2,2,6,2,1,1,1,161.956560353094,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
41,1,2019,2,1,6,1,3,2, , ,1, ,1,2,8,1,1,1,4,2,6,4,1,1,2,71.8548678094228,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
41,2,2019,1,2,6,1,2,2, , ,1, ,1,8,1,2,1,1,4,2,6,4,1,1,2,71.8548678094228,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
41,3,2019,2,3,3,2,3,2, , ,1, ,1,2,7,1,1,1,4,2,6,4,1,1,2,71.8548678094228,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
41,4,2019,1,5,1,2,1,2, , , , , ,99,99, , , ,4,2,6,4,1,1,2,71.8548678094228,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
42,1,2019,2,1,6,1,3,2, , ,1, ,1,5,4,2,1,1,5,1,6,5, , ,4,98.4239698500738,1, , ,2,1,1,4,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
42,2,2019,1,3,3,2,2,2, , ,1, ,1,7,4,2,1,1,5,1,6,5, , ,4,98.4239698500738,1, , ,2,1,1,4,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
42,3,2019,2,4,8,2,2,2, , ,2,2,4,99,99, , , ,5,1,6,5, , ,4,98.4239698500738,1, , ,2,1,1,4,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
42,4,2019,2,3,4,2,3,2, , ,1, ,1,4,5,2,1,1,5,1,6,5, , ,4,98.4239698500738,1, , ,2,1,1,4,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
42,5,2019,1,2,6,1,2,2, , ,1, ,1,7,2,2,1,1,5,1,6,5, , ,4,98.4239698500738,1, , ,2,1,1,4,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
43,1,2019,2,1,4,1,2,2, , ,1, ,1,9,9,1,1,1,2,2,6,2, , ,1,329.253695295295,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
43,2,2019,1,2,4,1,2,2, , ,2,2,3,99,99, , , ,2,2,6,2, , ,1,329.253695295295,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
44,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,2,3,1, , ,3,245.673041620277,1, , ,1,1,1,3,1,2,1,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
45,1,2019,2,1,6,2,2,2, , ,1, ,2,7,2,2, ,1,2,2,2,2, , ,1,236.972695078934,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,1,2,2,2
45,2,2019,1,3,2,2,1,2, , ,2,2,8,99,99, , , ,2,2,2,2, , ,1,236.972695078934,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,1,2,2,2
46,1,2019,2,1,7,1,2,2, , ,2,2,6,99,99, , , ,2,2,5,2, , ,2,72.9077229842239,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
46,2,2019,1,2,6,1,2,2, , ,1, ,1,7,4,2,1,1,2,2,5,2, , ,2,72.9077229842239,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
47,1,2019,1,1,7,2,2,2, , ,2,2,4,99,99, , , ,1,1,5,1, , ,1,126.178554978642,1, , ,1,1,1,4,1,1,2,1,2,1,2,2,2,2,2,1,2,1,2,2,2,1,2,2
48,1,2019,1,1,5,1,2,2, , ,1, ,1,7,2,2,1,1,3,2,4,3,1,1,2,256.552391192983,1, , ,2,1,1,3,1,2,1,2,1,2,2,2,2,1,1,1,2,1,2,2,2,1,1,2
48,2,2019,2,2,5,1,2,2, , ,1, ,1,9,1,2,1,1,3,2,4,3,1,1,2,256.552391192983,1, , ,2,1,1,3,1,2,1,2,1,2,2,2,2,1,1,1,2,1,2,2,2,1,1,2
48,3,2019,2,3,2,2,1,2, , , , , ,99,99, , , ,3,2,4,3,1,1,2,256.552391192983,1, , ,2,1,1,3,1,2,1,2,1,2,2,2,2,1,1,1,2,1,2,2,2,1,1,2
49,1,2019,2,1,3,2,3,1,2,1,1, ,1,3,6,2,1,1,1,1,1,1, , ,5,550.638074294455,4,1,1,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,2,1,1,2
50,1,2019,2,1,3,2,3,2, , ,1, ,1,2,9,1,1,1,1,1,4,1, , ,5,364.316869130013,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
51,1,2019,2,1,4,1,2,2, , ,1, ,1,5,4,2,1,1,3,1,6,3,1,1,3,125.584721558712,4,1,1,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
51,2,2019,2,3,1,2,1,2, , , , , ,99,99, , , ,3,1,6,3,1,1,3,125.584721558712,4,1,1,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
51,3,2019,1,2,4,1,2,2, , ,1, ,1,8,5,2,1,1,3,1,6,3,1,1,3,125.584721558712,4,1,1,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
52,1,2019,2,1,7,2,2,2, , ,1, ,1,5,9,1,1,1,1,2,4,1, , ,4,160.114807311165,3,2,2,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,1,2,2,1,2,2,2
53,1,2019,2,1,4,1,3,1,2,1,1, ,1,3,10,2,1,1,3,1,2,3,1,1,4,526.486557242646,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
53,2,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,3,1,2,3,1,1,4,526.486557242646,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
53,3,2019,1,2,5,1,3,1,2,1,1, ,1,1,3,2,1,1,3,1,2,3,1,1,4,526.486557242646,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
54,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,2,5,1, , ,3,87.9123071994129,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,2,1,2,2
55,1,2019,1,1,6,1,2,2, , ,1, ,1,7,2,1,1,1,8,2,5,5,4,1,1,60.7659699122059,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
55,2,2019,2,5,1,2,1,2, , , , , ,99,99, , , ,8,2,5,5,4,1,1,60.7659699122059,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
55,3,2019,1,5,2,2,1,2, , , , , ,99,99, , , ,8,2,5,5,4,1,1,60.7659699122059,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
55,4,2019,2,5,2,2,1,2, , , , , ,99,99, , , ,8,2,5,5,4,1,1,60.7659699122059,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
55,5,2019,1,5,1,2,1,2, , , , , ,99,99, , , ,8,2,5,5,4,1,1,60.7659699122059,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
55,6,2019,1,3,4,2,2,2, , ,1, ,1,3,3,1,1,1,8,2,5,5,4,1,1,60.7659699122059,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
55,7,2019,2,3,4,2,2,2, , ,1, ,1,9,1,2,1,1,8,2,5,5,4,1,1,60.7659699122059,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
55,8,2019,2,2,6,1,2,2, , ,1, ,1,9,4,1,1,1,8,2,5,5,4,1,1,60.7659699122059,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
56,1,2019,1,1,8,2,1,2, , ,2,2,4,99,99, , , ,1,2,5,1, , ,3,237.663549496286,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,2,1,1,2,2,1,2,2,1,2,2
57,1,2019,1,1,6,1,3,1,2,1,1, ,1,1,3,2,1,1,2,1,5,2, , ,5,105.019079577791,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
57,2,2019,2,2,6,1,3,1,2,1,1, ,1,4,8,1,1,1,2,1,5,2, , ,5,105.019079577791,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
58,1,2019,2,1,6,1,2,2, , ,2,2,5,99,99, , , ,2,1,1,2, , ,1,386.6584505535,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,2,1,1,1,2,2,2,2,1,2,2
58,2,2019,1,2,6,1,2,2, , ,1, ,2,7,10,2, ,1,2,1,1,2, , ,1,386.6584505535,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,2,1,1,1,2,2,2,2,1,2,2
59,1,2019,2,1,4,1,3,1,2,1,1, ,1,3,6,1,1,1,2,1,1,2, , ,5,967.791902182588,2, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
59,2,2019,1,2,3,1,2,1,2,1,1, ,1,7,4,2,1,1,2,1,1,2, , ,5,967.791902182588,2, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
60,1,2019,1,1,5,2,2,2, , ,1, ,1,6,1,2,1,1,1,2,6,1, , ,5,83.4390807819196,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2
61,1,2019,2,1,6,2,2,2, , ,1, ,1,5,4,2,1,3,1,1,3,1, , ,4,296.65338606052,4,2,2,3,1,2, ,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,1,2,2,2
62,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,6,1, , ,1,99.5256284244162,3,2,2,4,1,1,3,1,1,2,1,2,1,2,2,1,2,1,1,1,2,2,2,2,1,2,2
63,1,2019,2,1,6,1,2,2, , ,1, ,2,6,1,2, ,1,3,2,6,3,1,1,2,230.035653485538,1, , ,1,1,1,1,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
63,2,2019,1,2,6,1,2,2, , ,1, ,2,6,1,2, ,1,3,2,6,3,1,1,2,230.035653485538,1, , ,1,1,1,1,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
63,3,2019,2,3,2,2,1,2, , ,2,2,8,99,99, , , ,3,2,6,3,1,1,2,230.035653485538,1, , ,1,1,1,1,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
64,1,2019,2,1,7,2,1,2, , ,2,2,4,99,99, , , ,1,1,4,1, , ,2,582.44300022461,4,2,1,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
65,1,2019,2,1,8,2,2,1,2,1,1, ,1,5,10,1,1,1,1,1,1,1, , ,4,383.383217027242,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,2,2
66,1,2019,1,1,5,2,2,2, , ,1, ,1,7,4,2,1,1,2,2,5,2, , ,4,128.556861566888,1, , ,1,1,1,3,1,2,1,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
66,2,2019,2,4,7,2,3,2, , ,2,2,4,99,99, , , ,2,2,5,2, , ,4,128.556861566888,1, , ,1,1,1,3,1,2,1,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
67,1,2019,2,1,4,1,3,2, , ,2,2,6,99,99, , , ,6,2,3,5,2,1,3,455.270241226041,1, , ,1,2,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
67,2,2019,1,3,1,2,1,2, , , , , ,99,99, , , ,6,2,3,5,2,1,3,455.270241226041,1, , ,1,2,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
67,3,2019,2,3,1,2,1,2, , , , , ,99,99, , , ,6,2,3,5,2,1,3,455.270241226041,1, , ,1,2,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
67,4,2019,2,4,6,1,3,2, , ,1, ,1,1,6,2,1,1,6,2,3,5,2,1,3,455.270241226041,1, , ,1,2,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
67,5,2019,1,2,4,1,3,2, , ,1, ,1,2,2,1,1,1,6,2,3,5,2,1,3,455.270241226041,1, , ,1,2,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
67,6,2019,1,4,6,1,3,2, , ,1, ,1,3,4,2,1,1,6,2,3,5,2,1,3,455.270241226041,1, , ,1,2,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
68,1,2019,2,1,5,1,3,1,2,1,1, ,1,2,2,2,1,1,3,1,5,3,1,1,3,224.882417278898,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
68,2,2019,1,2,5,1,2,1,2,1,1, ,1,8,5,2,1,1,3,1,5,3,1,1,3,224.882417278898,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
68,3,2019,1,3,2,2,1,1,2,1, , , ,99,99, , , ,3,1,5,3,1,1,3,224.882417278898,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
69,1,2019,1,1,8,2,1,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,2,331.762677776881,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,2,2
70,1,2019,2,1,6,2,2,2, , ,1, ,1,9,8,1,1,1,1,1,6,1, , ,4,198.274989116816,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,2,1,2,2,1,2,2,2
71,1,2019,1,1,7,2,2,2, , ,2,2,5,99,99, , , ,1,2,6,1, , ,1,545.712480178687,1, , ,1,1,1,3,1,2,1,2,2,2,2,2,2,1,2,1,2,1,2,2,2,1,2,2
72,1,2019,1,1,8,1,2,2, , ,2,2,4,99,99, , , ,2,1,4,2, , ,2,240.563384613982,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,2,1,2,2
72,2,2019,2,2,8,1,1,2, , ,2,2,4,99,99, , , ,2,1,4,2, , ,2,240.563384613982,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,2,1,2,2
73,1,2019,2,1,7,1,2,2, , ,1, ,2,6,1,2, ,2,2,2,4,2, , ,3,101.354282330967,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,2,1,1,2
73,2,2019,1,2,7,1,2,2, , ,2,2,4,99,99, , , ,2,2,4,2, , ,3,101.354282330967,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,2,1,1,2
74,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,3,244.904623242434,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
75,1,2019,2,1,4,1,3,1,2,1,1, ,1,3,7,1,1,1,3,1,1,3,1,1,5,557.91040351336,1, , ,3,1,2, ,1,1,2,1,2,1,2,2,2,1,1,1,1,2,1,2,2,1,2,1
75,2,2019,2,3,1,2,1,1,2,1, , , ,99,99, , , ,3,1,1,3,1,1,5,557.91040351336,1, , ,3,1,2, ,1,1,2,1,2,1,2,2,2,1,1,1,1,2,1,2,2,1,2,1
75,3,2019,1,2,5,1,3,1,2,1,1, ,1,99,7,1,1,1,3,1,1,3,1,1,5,557.91040351336,1, , ,3,1,2, ,1,1,2,1,2,1,2,2,2,1,1,1,1,2,1,2,2,1,2,1
76,1,2019,2,1,6,2,3,1,2,1,1, ,1,1,8,1,1,1,2,2,2,2, , ,5,459.478896411062,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,2,1,1,2,2,1,2,1,2,2,2
76,2,2019,1,3,3,2,2,1,2,1,1, ,1,4,2,2,1,1,2,2,2,2, , ,5,459.478896411062,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,2,1,1,2,2,1,2,1,2,2,2
77,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,4,1, , ,3,739.881493040001,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,2,2
78,1,2019,2,1,8,2,1,2, , ,2,2,4,99,99, , , ,1,2,5,1, , ,1,113.337771888524,4,1,3,1,1,1,4,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2
79,1,2019,2,1,8,2,3,2, , ,2,2,4,99,99, , , ,1,1,5,1, , ,3,132.549555906575,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,2,2
80,1,2019,2,1,6,2,2,2, , ,1, ,1,5,4,2,1,2,2,2,6,2, , ,1,121.450774278566,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
80,2,2019,2,3,2,2,1,2, , ,2,2,8,99,99, , , ,2,2,6,2, , ,1,121.450774278566,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
81,1,2019,2,1,7,2,3,2, , ,1, ,1,2,8,1,1,1,1,1,4,1, , ,4,488.76079999255,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
82,1,2019,2,1,8,2,1,2, , ,2,2,4,99,99, , , ,1,1,4,1, , ,2,184.970373260001,3,2,2,4,1,2, ,1,1,2,1,2,1,2,2,2,2,2,1,2,1,2,2,2,1,2,2
83,1,2019,2,1,6,2,2,2, , ,2,2,6,99,99, , , ,3,2,5,3, , ,2,114.755032182559,1, , ,1,1,1,3,1,2,1,2,1,2,2,1,2,1,1,1,2,1,2,2,2,1,2,2
83,2,2019,2,3,3,2,1,2, , ,2,2,5,99,99, , , ,3,2,5,3, , ,2,114.755032182559,1, , ,1,1,1,3,1,2,1,2,1,2,2,1,2,1,1,1,2,1,2,2,2,1,2,2
83,3,2019,2,4,8,2,1,2, , ,2,2,4,99,99, , , ,3,2,5,3, , ,2,114.755032182559,1, , ,1,1,1,3,1,2,1,2,1,2,2,1,2,1,1,1,2,1,2,2,2,1,2,2
84,1,2019,2,1,8,2,1,2, , ,2,2,4,99,99, , , ,1,2,5,1, , ,3,89.6360779288133,1, , ,1,1,1,4,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
85,1,2019,1,1,5,2,2,2, , ,1, ,1,9,4,2,1,1,1,1,1,1, , ,4,524.949995963239,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
86,1,2019,2,1,5,1,3,2, , ,1, ,1,1,2,2,1,1,3,1,3,3,1,1,2,683.506882509765,1, , ,1,2,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,2,2,2,1,2,2,2
86,2,2019,1,2,7,1,2,2, , ,1, ,1,1,2,2,1,1,3,1,3,3,1,1,2,683.506882509765,1, , ,1,2,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,2,2,2,1,2,2,2
86,3,2019,2,3,1,2,1,2, , , , , ,99,99, , , ,3,1,3,3,1,1,2,683.506882509765,1, , ,1,2,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,2,2,2,1,2,2,2
87,1,2019,2,1,6,2,3,1,2,1,1, ,1,2,8,1,1,1,1,1,3,1, , ,4,503.482182959195,1, , ,1,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
88,1,2019,2,1,6,2,2,2, , ,1, ,1,5,9,1,1,1,5,2,6,5,1,1,1,385.677838132659,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
88,2,2019,1,3,4,2,2,2, , ,1, ,1,8,5,2,1,1,5,2,6,5,1,1,1,385.677838132659,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
88,3,2019,1,3,3,1,2,2, , ,1, ,1,9,3,2,1,1,5,2,6,5,1,1,1,385.677838132659,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
88,4,2019,1,5,1,2,1,2, , , , , ,99,99, , , ,5,2,6,5,1,1,1,385.677838132659,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
88,5,2019,2,5,3,1,2,2, , ,2,2,6,99,99, , , ,5,2,6,5,1,1,1,385.677838132659,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
89,1,2019,1,1,7,2,1,2, , ,1, ,1,9,1,2,1,1,1,2,4,1, , ,3,134.689491317541,1, , ,3,1,2, ,1,2,2,2,1,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
90,1,2019,2,1,6,1,1,2, , ,1, ,1,6,1,2,1,1,2,1,2,2, , ,5,269.033720559399,3,2,2,3,1,2, ,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,2,2,2
90,2,2019,1,2,6,1,1,2, , ,1, ,1,8,2,2,1,1,2,1,2,2, , ,5,269.033720559399,3,2,2,3,1,2, ,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,2,2,2
91,1,2019,2,1,7,2,3,1,1,1,1, ,1,2,3,2,1,1,2,1,1,2, , ,2,276.255858704444,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
91,2,2019,2,4,8,2,3,1,1,1,2,2,4,99,99, , , ,2,1,1,2, , ,2,276.255858704444,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
92,1,2019,2,1,5,1,3,2, , ,2,2,3,99,99, , , ,3,1,1,3, , ,4,603.774377044037,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2