﻿Novads,Platība,Kaļķojamās augsnes (ha),Nepieciešama pamatkaļķošana (ha),Nepietiekams organisko vielu saturs (ha),Ļoti zems fosfora saturs (ha),Zems fosfora saturs (ha),Vidējs fosfora saturs (ha),Augsts fosfora saturs (ha),Ļoti augsts fosfora saturs (ha),Ļoti zems kālija saturs (ha),Zems kālija saturs (ha),Vidējs kālija saturs (ha),Augsts kālija saturs (ha),Ļoti augsts kālija saturs (ha)
Aizputes nov.,28.75,25.71,19.88,,13.75,,,15,,3.04,2.1,23.15,0.46,
Aknīstes nov.,13.4,11.31,4.16,17.4,2.33,11.07,,,,,13.4,,,
Alojas nov.,125.56,92.27,64.32,,4.29,43.34,58.77,19.16,,,48.36,77.2,,
Alsungas,22.83,22.83,19.85,,1.56,12.11,6.18,2.98,,,,18.29,4.54,
Alūksnes,8.79,8.79,8.79,14.4,2.17,2.66,3.96,,,1.76,7.03,,,
Amatas,295.63,216.2,146.26,,185.35,58.8,28.47,17.43,5.58,4.58,120.09,164.03,6.93,
Apes,39.03,36.41,29.04,,20.63,12.32,6.08,,,1.77,19.02,17.5,,0.74
Auces,937.07,332.47,125.24,11.5,110.84,182.48,349.76,207.28,86.71,11.71,242.45,536.62,122.03,24.26
Babītes nov.,53.09,44.83,17.97,,,,,2.8,50.29,,44.47,8.62,,
Baldones,10,,,,10,,,,,,5.38,4.62,,
Balvu,569.21,384.77,289.37,0.8,104.64,202.02,193.48,41.89,27.18,8.35,293.35,245.61,21.9,
Bauskas,2307.06,717.3,294.74,7.2,121.91,464.3,1104.76,424.57,191.52,17.85,311.72,1555.66,402.43,19.4
Beverīnas,53.19,19.3,13.98,6,35.3,8.01,6.95,2.93,,7.4,36.58,9.21,,
Brocēnu,261.05,68.55,25.35,6.1,73.28,69.41,85.7,25.87,6.79,,18.4,179.89,45.3,17.46
Burtnieku,562.43,299.82,214.87,0.9,75.76,194.05,165.56,88.9,38.16,,82.84,436.56,43.03,
Cesvaines nov.,144.94,45.67,11.15,1.4,5.07,28.37,47.08,31.21,33.21,11.95,89.5,43.49,,
Cēsu nov.,11.92,11.92,9.42,,11.46,,0.46,,,,3.76,8.16,,
Ciblas nov.,8.75,,,,2.73,6.02,,,,,8.75,,,
Dagdas nov.,23.62,16.45,,,,,10.3,9.76,3.56,,,,23.62,
Daugavpils nov.,1275.55,798.67,469.47,5.7,221.23,493.84,464.41,50.19,45.88,119.92,463.02,666.99,24.1,1.52
Dobeles,1179.77,111.87,42.22,5.8,28.7,144.24,671.72,247.61,87.5,,95.47,566.9,483.28,34.12
Dundagas nov.,282.51,255.71,234.73,2.7,9.42,80.15,157.77,24.85,10.32,,23.23,210.99,48.29,
Durbes nov.,325.07,245.56,183.86,1.4,133.49,108.13,66.42,15.4,1.63,6.04,88.36,214.55,16.12,
Engures,36.59,10.87,1.45,10,1.45,19.19,8.11,6.96,0.88,,14.85,21.14,0.6,
Ērgļu nov.,8.58,8.58,4.44,,8.58,,,,,,4.44,4.14,,
Grobiņas nov.,129.13,82.04,44.34,,9.7,61.13,53.61,4.69,,,15.46,113.67,,
Gulbenes,1047.97,431.45,236.85,2,53.93,282.23,489.68,192.76,29.37,16.59,158.35,722.26,147.22,3.55
Iecavas nov.,65.98,29.08,11.96,,3.85,9.43,1.27,21.52,29.91,,13.75,37.47,14.76,
Ikšķiles nov.,338.52,207.77,144.47,5.6,42.48,95.86,131.06,47.17,21.95,14.9,56.75,160.51,106.36,
Ilūkstes nov.,3.13,1.86,,13.4,0.61,,0.39,0.42,1.71,,0.61,2.3,0.22,
Inčukalna nov.,31.56,29.33,26.06,,1.52,2.53,18.96,4.62,3.93,1.52,6.32,19.1,4.62,
Jaunjelgavas nov.,144.56,130.64,118.13,25.3,13.03,83.12,39.23,9.18,,,104.05,36.92,3.59,
Jaunpils,55.56,9.4,,,,2.68,27.82,25.06,,,,41.97,13.59,
Jelgavas,3807.66,351.04,173.16,6.6,71.32,576.56,1794.86,1005.79,359.13,27.78,469.75,1885.63,1319.45,105.05
Jēkabpils,148.73,41.83,18.54,,42.89,73.51,27.3,5.03,,11.62,113.86,16.34,6.91,
Kandavas,92.61,75.06,68.45,5.1,32.87,38.99,12.04,,8.71,11.7,23.95,40.39,16.57,
Kārsavas,76.24,56.6,34.91,7,21.34,12.13,22.63,16.32,3.82,,22.71,48.45,5.08,
Kocēnu,481.27,314.91,258.66,0.8,13.23,94.45,184.28,153.75,35.56,,38.62,259.42,183.23,
Kokneses nov.,34.04,23.87,4.87,,,12.36,15.91,5.77,,,3.92,30.12,,
Krāslavas nov.,4.8,1.16,,100,,,,,4.8,,1.16,3.64,,
Krimuldas,99.5,61.7,61.7,,30.28,19.73,29.9,19.59,,45.58,29.57,20.62,3.73,
Krustpils,481.82,261.38,160.19,1.4,87.05,157.65,180.89,46.36,9.87,4.42,132.97,306.7,37.73,
Kuldīgas,919.17,607.6,517.88,16,161.63,269.23,329.1,112.08,47.13,2.44,180.11,631.35,102.39,2.88
Ķeguma nov.,167.11,99.25,88.66,10.9,55.89,24.08,73.59,9.06,4.49,,54.47,98.51,14.13,
Ķekavas nov.,14.84,14.84,3.28,,,,,,14.84,,,,,14.84
Lielvārdes nov.,138.66,40.2,19.31,,11.02,33.87,74.03,14.03,5.71,6.32,59.41,72.93,,
Limbažu,494.32,330.56,244.52,4.4,137.17,160.03,148.32,47.4,1.4,10.02,161.73,279.9,42.67,
Līgatnes nov.,5.5,5.5,5.5,,3.12,2.38,,,,2.41,0.71,2.38,,
Līvānu,800.68,350.96,127.04,2.4,154.9,364.18,226.96,47.83,6.81,14.99,200.87,423.77,92.11,68.94
Lubānas,46.38,11.74,,,9.18,8.82,21.63,6.75,,9.18,8.82,28.38,,
Ludzas,45.49,34.16,16.67,35.8,15.68,18.04,4.95,2.55,4.27,,,45.49,,
Madonas,782.15,257.29,178.93,3.7,205.49,200.68,271.25,70.86,33.87,21.17,106.72,535.86,118.4,
Mazsalacas nov.,365.13,288.75,247.09,5,65.73,153.04,82.23,38.65,25.48,10.01,86.22,236.3,26.34,6.26
Mālpils,592.91,372.35,266.92,0.8,38.33,141.98,198.39,156.64,57.57,31.28,179.38,359.33,22.92,
Mārupes,70.12,25.27,,,,,11.91,8.76,49.45,2.41,12.52,44.75,10.44,
Naukšēnu,796.22,332.81,211.55,,221.34,205.75,254.1,98.63,16.4,120.13,275.56,287.66,101.35,11.52
Neretas nov.,92.4,22.45,7.5,0.4,10.67,27.34,48.81,1.79,3.79,15.48,58.85,17.15,0.92,
Nīcas nov.,32.64,20.97,20.97,,5.71,9.02,7.31,4.23,6.37,4.2,16.11,12.33,,
Ogres,641.58,458.73,312.37,2.6,232.96,194.84,126.05,73.79,13.94,9.16,228.75,363.32,40.35,
Olaines nov.,122.12,111.48,82.94,,,,1.67,36.71,83.74,,,31.46,79.76,10.9
Ozolnieku,1020.58,106.29,34.21,4,204.53,175.31,361.37,162.99,116.38,18.63,296.55,623.65,70.95,10.8
Pārgaujas nov.,79.09,71.07,52.16,,4.92,33.12,33.93,4.46,2.66,,18.77,48.02,12.3,
Pāvilostas nov.,3.16,3.16,3.16,,3.16,,,,,3.16,,,,
Pļaviņu nov.,606.84,347.14,182.33,,259.12,198.5,105.1,30.54,13.58,,208.75,383.84,14.25,
Preiļu nov.,136.7,80.37,40.19,4.3,25.24,64.67,29.14,13.59,4.06,4.88,22.66,90.95,18.21,
Priekules nov.,52.67,40.7,36.76,,19.23,8.71,10.39,6.4,7.94,,10.22,28.11,14.34,
Priekuļu,1109.4,557.94,233.55,5.6,83.79,74.5,498.65,333.73,118.73,4.79,116.43,647.18,321.91,19.09
Rēzeknes,432.19,269.43,192.27,12.9,104.74,171.87,118.88,28.89,7.81,14.05,112.93,282.54,22.67,
Riebiņu nov.,9.5,1.56,1.56,,2.8,,6.7,,,1.24,,2.77,5.49,
Ropažu nov.,129.33,59.25,42.37,3.8,28.24,32.27,45.68,13,10.14,,15.94,89.46,23.93,
Rucavas nov.,20.22,14.33,14.33,,4.91,9.42,5.89,,,,16.44,3.78,,
Rundāles nov.,794.14,93.26,48.66,8.3,37.88,92.7,254.71,288.12,120.73,,95.62,538.91,153.46,6.15
Rūjienas nov.,85.68,81.59,73.25,21.2,29.45,44.7,3.42,8.11,,4.09,68.47,13.12,,
Salacgrīvas,201.77,129.02,117.12,,56.35,96.75,47.48,1.19,,19.6,48.65,131.89,1.63,
Salas,257.66,97.73,30.24,19.4,19.71,32.56,38.27,60.33,106.79,,56.47,154.94,46.25,
Salaspils nov.,4.7,,,,,4.7,,,,,4.7,,,
Saldus,2344.18,943.88,578.25,6.5,383.04,926.73,741.92,254.57,37.92,,341.25,1501.04,479.5,22.39
Sējas nov.,9.32,,,,9.32,,,,,9.32,,,,
Siguldas,572.37,446.02,375.53,0.3,66.6,145.48,247.84,57.44,55.01,38.43,256.31,233.94,43.69,
Skrīveru nov.,8.9,3.79,,,,,6.45,,2.45,,0.26,6.45,2.19,
Skrundas nov.,398.93,323.24,208.02,0.7,342.44,37.21,5.67,3.58,10.03,,128.21,245.38,20.97,4.37
Smiltenes,59.32,46.29,34.36,13.9,20.26,15.12,14.63,6.46,2.85,5.59,13.37,33.39,6.97,
Strenču nov.,401.88,274,202.46,0.9,76.21,131.74,160.1,28.26,5.57,8.36,90.93,258.91,43.68,
Talsu,30.85,26.81,26.81,2.4,5.76,3.81,3.06,6.88,11.34,0.74,2.22,27.89,,
Tērvetes,840.14,33.74,8.15,2.3,4.25,82.95,320.7,327.63,104.61,,79.29,574.88,185.97,
Tukuma,703.43,226.56,95.72,9.1,75.9,264.9,291.59,71.04,,,45.19,557.18,101.06,
Vaiņodes nov.,21.36,21.36,21.36,,10.75,10.61,,,,,2.86,18.5,,
Valkas nov.,37.39,37.39,37.39,11.8,7.39,,4.42,22.72,2.86,,29.4,7.99,,
Vārkavas nov.,10.6,8.72,5.35,,8.72,1.88,,,,,3.37,5.35,1.88,
Vecumnieku,491.67,169.95,86.67,6,91.24,213,135.51,48.37,3.55,15.86,233.65,205.03,37.13,
Ventspils,108.3,73.12,53.15,11.1,14.76,15.22,35.09,19.07,24.16,8.8,20.29,57.72,11.96,9.53
Viesītes,27.38,20.68,7.38,18.2,13.26,9.12,5,,,,2,25.38,,
Viļakas nov.,128.26,72.5,51.75,2.4,18.43,47.5,47.66,14.67,,15.45,8.69,85.56,18.56,
Viļānu,55.09,21.96,16.34,11.2,15.07,0.37,18.13,19.31,2.21,2.73,23.82,26.33,2.21,
Kopā,32952.48,13986.24,8858.33,5.2,4987.83,8421.57,11943.45,5353.93,2245.7,763.4,7232.31,19143.68,5419.32,393.77,
